information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2022-06-28T04:08:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Marvell Street,text
meta,,,,,,,,,Beans,Thunderbird Espresso Blend,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f06ea96-e022-4039-87ef-754e0a675507,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.42,0.0,3.63,0.0,,89.74,86.62,,,Visualizer
moment,0.269,0.43,0.0,3.36,0.0,,88.91,86.82,,,Visualizer
moment,0.539,0.5,0.0,2.89,0.0,,88.29,87.06,,,Visualizer
moment,0.764,0.47,0.0,2.54,0.0,,88.62,87.31,,,Visualizer
moment,1.034,0.39,0.0,2.36,0.0,,89.34,87.55,,,Visualizer
moment,1.259,0.42,0.0,2.12,0.0,,90.07,87.74,,,Visualizer
moment,1.529,0.31,0.0,1.98,0.0,,90.63,87.89,,,Visualizer
moment,1.754,0.31,0.0,1.87,0.0,,91.13,88.04,,,Visualizer
moment,2.024,0.26,0.0,1.83,0.0,,91.46,88.25,,,Visualizer
moment,2.34,0.13,0.0,1.71,0.0,,91.73,88.46,,,Visualizer
moment,2.519,0.05,0.0,1.69,0.0,,91.87,88.7,,,Visualizer
moment,2.744,0.17,0.0,1.65,0.0,,91.93,88.91,,,Visualizer
moment,3.014,0.11,0.0,1.59,0.0,,91.97,89.08,,,Visualizer
moment,3.285,0.04,0.0,1.52,0.0,,91.77,89.24,,,Visualizer
moment,3.509,0.05,0.0,1.52,0.0,,91.8,89.38,,,Visualizer
moment,3.779,0.04,0.0,1.56,0.0,,91.66,89.4,,,Visualizer
moment,4.004,0.01,0.0,1.51,0.0,,91.5,89.51,,,Visualizer
moment,4.274,0.03,0.0,1.52,0.0,,91.37,89.6,,,Visualizer
moment,4.545,0.04,0.0,1.49,0.0,,91.03,89.69,,,Visualizer
moment,4.769,0.02,0.0,1.51,0.0,,91.0,89.79,,,Visualizer
moment,4.995,0.01,0.0,1.51,0.0,,90.8,89.78,,,Visualizer
moment,5.264,0.02,0.0,1.49,0.0,,90.7,89.86,,,Visualizer
moment,5.534,0.03,0.0,1.5,0.0,,90.53,89.86,,,Visualizer
moment,5.759,0.03,-0.06,1.55,-0.06,,90.6,89.86,,,Visualizer
moment,6.029,0.04,0.0,1.5,0.0,,90.37,89.84,,,Visualizer
moment,6.254,0.04,0.0,1.51,0.0,,90.43,89.89,,,Visualizer
moment,6.525,0.04,0.0,1.55,0.0,,90.27,89.9,,,Visualizer
moment,6.839,0.04,0.0,1.47,0.0,,90.2,89.9,,,Visualizer
moment,7.019,0.05,0.0,1.52,0.0,,90.23,89.87,,,Visualizer
moment,7.244,0.07,0.0,1.56,0.0,,90.1,89.93,,,Visualizer
moment,7.515,0.09,0.0,1.5,0.0,,89.97,89.92,,,Visualizer
moment,7.784,0.1,0.0,1.51,0.0,,89.97,89.87,,,Visualizer
moment,8.009,0.11,0.0,1.52,0.0,,89.87,89.94,,,Visualizer
moment,8.279,0.13,0.0,1.51,0.0,,89.77,89.96,,,Visualizer
moment,8.504,0.16,0.0,1.47,0.0,,89.8,89.85,,,Visualizer
moment,8.777,0.15,0.0,1.47,0.0,,89.67,89.87,,,Visualizer
moment,9.089,0.14,0.0,1.52,0.0,,89.47,89.91,,,Visualizer
moment,9.269,0.2,0.0,1.54,0.0,,89.51,89.94,,,Visualizer
moment,9.494,0.18,0.0,1.49,0.0,,89.41,89.88,,,Visualizer
moment,9.764,0.14,0.0,1.53,0.0,,89.24,89.88,,,Visualizer
moment,10.034,0.15,0.0,1.48,0.0,,89.18,89.85,,,Visualizer
moment,10.259,0.18,0.0,1.48,0.0,,89.08,89.81,,,Visualizer
moment,10.528,0.23,0.0,1.5,0.0,,89.08,89.82,,,Visualizer
moment,10.754,0.32,0.0,1.53,0.0,,88.85,89.81,,,Visualizer
moment,11.026,0.42,0.0,1.47,0.0,,88.68,89.75,,,Visualizer
moment,11.339,0.51,0.0,1.53,0.0,,88.39,89.81,,,Visualizer
moment,11.474,0.55,0.0,1.49,0.0,,88.19,89.79,,,Visualizer
moment,11.744,0.61,-0.08,1.48,-0.09,,88.03,89.77,,,Visualizer
moment,12.014,0.73,0.0,1.53,0.0,,87.86,89.73,,,Visualizer
moment,12.284,0.78,0.0,1.5,0.0,,87.83,89.7,,,Visualizer
moment,12.509,0.84,0.0,1.52,0.0,,87.89,89.72,,,Visualizer
moment,12.781,0.93,0.15,1.55,0.23,,87.83,89.73,,,Visualizer
moment,13.004,0.97,0.0,1.48,0.0,,87.8,89.72,,,Visualizer
moment,13.274,1.01,0.0,1.52,0.0,,87.86,89.66,,,Visualizer
moment,13.588,1.14,0.0,1.54,-0.07,,87.93,89.58,,,Visualizer
moment,13.724,1.27,0.0,1.52,0.18,,88.12,89.54,,,Visualizer
moment,13.994,1.39,0.0,1.48,0.0,,88.19,89.63,,,Visualizer
moment,14.219,1.52,0.0,1.52,0.0,,88.32,89.61,,,Visualizer
moment,14.534,1.65,0.0,1.52,0.0,,88.39,89.51,,,Visualizer
moment,14.849,1.7,0.0,1.51,0.0,,88.52,89.45,,,Visualizer
moment,15.029,1.84,0.0,1.54,0.0,,88.59,89.49,,,Visualizer
moment,15.253,2.0,0.0,1.53,0.0,,88.68,89.47,,,Visualizer
moment,15.523,2.14,0.0,1.47,0.0,,88.75,89.44,,,Visualizer
moment,15.748,2.36,0.0,1.54,0.0,,88.75,89.4,,,Visualizer
moment,16.019,2.67,0.0,1.55,0.0,,88.82,89.41,,,Visualizer
moment,16.244,2.96,0.0,1.51,0.0,,88.88,89.48,,,Visualizer
moment,16.469,3.29,0.0,1.44,0.0,,88.88,89.45,,,Visualizer
moment,16.783,3.54,0.0,1.42,0.0,,88.88,89.42,,,Visualizer
moment,17.009,3.88,0.0,1.21,0.0,,89.08,89.36,,,Visualizer
moment,17.279,3.87,0.0,1.19,0.0,,89.04,89.37,,,Visualizer
moment,17.504,4.11,0.0,1.0,0.0,,89.11,89.33,,,Visualizer
moment,17.774,4.15,0.0,0.89,0.0,,89.14,89.36,,,Visualizer
moment,17.998,4.2,0.0,0.89,0.0,,88.98,89.28,,,Visualizer
moment,18.224,4.46,0.0,0.77,0.0,,89.14,89.25,,,Visualizer
moment,18.538,4.44,0.0,0.67,0.0,,89.04,89.29,,,Visualizer
moment,18.719,4.37,0.0,0.61,0.0,,89.11,89.34,,,Visualizer
moment,19.033,4.39,0.0,0.57,0.0,,89.14,89.31,,,Visualizer
moment,19.259,4.63,0.0,0.59,0.0,,89.08,89.31,,,Visualizer
moment,19.528,4.91,0.0,0.47,0.0,,89.01,89.28,,,Visualizer
moment,19.843,4.66,0.0,0.36,0.0,,89.14,89.26,,,Visualizer
moment,19.979,4.54,0.0,0.39,0.0,,89.04,89.27,,,Visualizer
moment,20.248,4.72,0.0,0.31,0.0,,89.04,89.24,,,Visualizer
moment,20.474,4.63,0.0,0.34,0.0,,88.95,89.25,,,Visualizer
moment,20.788,4.83,0.0,0.28,0.0,,88.91,89.21,,,Visualizer
moment,21.014,4.71,0.0,0.29,0.0,,88.95,89.2,,,Visualizer
moment,21.285,4.85,0.0,0.25,0.0,,89.01,89.21,,,Visualizer
moment,21.599,4.91,0.0,0.3,0.0,,88.95,89.15,,,Visualizer
moment,21.779,5.01,0.0,0.24,0.0,,88.91,89.18,,,Visualizer
moment,22.003,4.86,0.0,0.19,0.0,,88.88,89.09,,,Visualizer
moment,22.273,4.71,0.0,0.21,0.0,,88.91,89.1,,,Visualizer
moment,22.499,4.81,0.0,0.21,0.0,,88.95,89.16,,,Visualizer
moment,22.724,4.91,0.0,0.17,0.0,,88.85,89.03,,,Visualizer
moment,23.039,4.73,0.0,0.21,0.0,,88.82,89.01,,,Visualizer
moment,23.219,4.91,0.0,0.2,0.0,,88.71,89.06,,,Visualizer
moment,23.533,4.98,0.0,0.16,0.0,,88.68,89.02,,,Visualizer
moment,23.758,4.78,0.0,0.12,0.0,,88.85,88.96,,,Visualizer
moment,24.028,4.74,0.0,0.2,0.0,,88.71,88.98,,,Visualizer
moment,24.253,4.99,0.0,0.17,0.0,,88.78,89.05,,,Visualizer
moment,24.524,4.9,0.0,0.13,0.0,,88.78,89.02,,,Visualizer
moment,24.748,4.8,0.0,0.11,0.0,,88.62,88.98,,,Visualizer
moment,25.019,4.81,0.0,0.18,0.0,,88.68,88.98,,,Visualizer
moment,25.288,4.97,0.0,0.15,0.0,,88.71,88.89,,,Visualizer
moment,25.469,4.82,0.0,0.12,0.0,,88.75,88.97,,,Visualizer
moment,25.784,4.76,0.0,0.19,0.0,,88.65,88.91,,,Visualizer
moment,26.008,5.01,0.0,0.16,0.0,,88.68,88.87,,,Visualizer
moment,26.278,4.92,0.0,0.13,0.0,,88.65,88.91,,,Visualizer
moment,26.503,4.79,0.0,0.1,0.0,,88.65,88.88,,,Visualizer
moment,26.773,4.82,0.0,0.18,0.0,,88.62,88.89,,,Visualizer
moment,26.998,5.02,0.12,0.15,0.13,,88.55,88.87,,,Visualizer
moment,27.223,4.88,0.13,0.12,0.14,,88.62,88.9,,,Visualizer
moment,27.538,4.77,0.25,0.16,0.27,,88.52,88.81,,,Visualizer
moment,27.72,4.9,0.3,0.17,0.32,,88.62,88.81,,,Visualizer
moment,27.943,5.07,0.26,0.21,0.15,,88.45,88.86,,,Visualizer
moment,28.213,5.2,0.25,0.18,0.13,,88.39,88.78,,,Visualizer
moment,28.438,5.21,0.32,0.24,0.07,,88.39,88.76,,,Visualizer
moment,28.709,5.53,0.3,0.37,0.03,,88.32,88.79,,,Visualizer
moment,28.933,6.2,0.4,0.41,0.15,,88.22,88.82,,,Visualizer
moment,29.248,6.5,0.36,0.36,0.03,,87.99,88.81,,,Visualizer
moment,29.474,6.43,0.37,0.48,0.05,,87.96,88.79,,,Visualizer
moment,29.698,7.12,0.41,0.43,0.12,,87.8,88.79,,,Visualizer
moment,29.969,7.23,0.44,0.43,0.11,,87.7,88.77,,,Visualizer
moment,30.194,7.28,0.56,0.39,0.21,,87.47,88.76,,,Visualizer
moment,30.508,7.45,0.56,0.42,0.19,,87.41,88.73,,,Visualizer
moment,30.688,7.78,0.56,0.38,0.16,,87.44,88.76,,,Visualizer
moment,30.958,7.71,0.58,0.35,0.15,,87.31,88.78,,,Visualizer
moment,31.183,7.74,0.86,0.33,0.32,,87.21,88.71,,,Visualizer
moment,31.498,7.71,0.87,0.3,0.34,,87.14,88.75,,,Visualizer
moment,31.723,7.97,0.88,0.36,0.34,,87.18,88.73,,,Visualizer
moment,31.948,8.3,0.89,0.29,0.33,,87.11,88.68,,,Visualizer
moment,32.218,7.98,0.94,0.22,0.11,,87.11,88.67,,,Visualizer
moment,32.443,7.75,0.96,0.25,0.1,,87.08,88.64,,,Visualizer
moment,32.713,7.87,1.12,0.21,0.24,,87.14,88.68,,,Visualizer
moment,32.938,7.87,1.27,0.31,0.38,,87.08,88.73,,,Visualizer
moment,33.208,8.28,1.4,0.26,0.49,,86.91,88.72,,,Visualizer
moment,33.433,8.1,1.37,0.21,0.44,,87.08,88.65,,,Visualizer
moment,33.748,7.85,1.35,0.24,0.1,,86.91,88.59,,,Visualizer
moment,33.973,8.01,1.36,0.2,0.11,,87.01,88.64,,,Visualizer
moment,34.198,7.82,1.54,0.24,0.15,,87.08,88.68,,,Visualizer
moment,34.468,7.93,1.52,0.27,0.18,,86.98,88.6,,,Visualizer
moment,34.693,8.09,1.51,0.24,0.17,,86.98,88.63,,,Visualizer
moment,34.963,8.08,1.73,0.32,0.38,,86.98,88.6,,,Visualizer
moment,35.188,8.48,1.7,0.27,0.17,,86.91,88.53,,,Visualizer
moment,35.458,8.24,1.77,0.21,0.27,,86.91,88.52,,,Visualizer
moment,35.683,7.86,1.8,0.19,0.18,,86.98,88.52,,,Visualizer
moment,35.953,7.74,1.96,0.25,0.24,,86.95,88.57,,,Visualizer
moment,36.223,7.98,1.98,0.25,0.27,,86.82,88.6,,,Visualizer
moment,36.448,7.98,2.17,0.33,0.43,,86.91,88.53,,,Visualizer
moment,36.718,8.29,2.17,0.29,0.39,,86.79,88.52,,,Visualizer
moment,36.943,8.31,2.16,0.23,0.21,,86.82,88.56,,,Visualizer
moment,37.213,7.87,2.28,0.24,0.32,,86.82,88.46,,,Visualizer
moment,37.438,7.83,2.34,0.26,0.35,,86.75,88.43,,,Visualizer
moment,37.708,7.96,2.35,0.26,0.21,,86.66,88.5,,,Visualizer
