information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-08T17:41:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80528ead-dcd7-477d-8ba8-80fb20c290e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.012,0.21,0.1,3.89,0.1,,90.73,87.09,,,Visualizer
moment,0.224,0.29,0.2,4.18,0.19,,90.76,87.28,,,Visualizer
moment,0.407,0.27,0.0,4.88,0.0,,89.93,87.38,,,Visualizer
moment,0.633,0.28,-0.1,5.71,-0.1,,86.4,87.38,,,Visualizer
moment,0.821,0.38,-0.1,6.37,-0.1,,83.92,87.41,,,Visualizer
moment,1.045,0.4,0.1,6.86,0.1,,83.82,87.41,,,Visualizer
moment,1.233,0.45,0.0,7.2,0.0,,84.56,87.42,,,Visualizer
moment,1.458,0.42,0.1,7.46,0.1,,85.21,87.38,,,Visualizer
moment,1.684,0.44,0.1,7.64,0.19,,85.59,87.36,,,Visualizer
moment,1.908,0.47,0.5,7.78,0.39,,86.08,87.25,,,Visualizer
moment,2.096,0.52,0.5,7.87,0.39,,86.6,87.11,,,Visualizer
moment,2.282,0.52,0.5,7.94,0.48,,86.92,87.07,,,Visualizer
moment,2.51,0.54,0.5,8.0,0.48,,87.25,87.07,,,Visualizer
moment,2.733,0.55,0.4,8.05,0.29,,87.41,87.1,,,Visualizer
moment,2.92,0.56,0.3,8.09,-0.19,,87.57,87.2,,,Visualizer
moment,3.108,0.53,0.5,8.05,-0.1,,87.57,87.32,,,Visualizer
moment,3.333,0.52,0.4,8.04,-0.1,,87.61,87.41,,,Visualizer
moment,3.558,0.51,0.3,7.76,-0.19,,87.34,87.5,,,Visualizer
moment,3.745,0.48,0.5,7.13,0.1,,87.28,87.51,,,Visualizer
moment,3.971,0.5,0.5,6.38,0.19,,87.25,87.61,,,Visualizer
moment,4.158,0.48,0.6,5.65,0.1,,87.28,87.67,,,Visualizer
moment,4.385,0.49,0.6,5.04,0.19,,87.31,87.68,,,Visualizer
moment,4.57,0.47,0.5,4.5,0.19,,87.67,87.62,,,Visualizer
moment,4.795,0.47,0.5,3.95,0.0,,87.8,87.62,,,Visualizer
moment,4.983,0.54,0.5,3.64,0.0,,88.19,87.61,,,Visualizer
moment,5.208,0.54,0.5,3.35,-0.1,,88.45,87.66,,,Visualizer
moment,5.395,0.66,0.5,3.16,-0.1,,88.62,87.66,,,Visualizer
moment,5.62,0.68,0.5,2.99,0.0,,89.04,87.69,,,Visualizer
moment,5.845,0.65,0.5,2.79,0.0,,89.27,87.69,,,Visualizer
moment,6.033,0.63,0.5,2.73,0.0,,89.21,87.74,,,Visualizer
moment,6.258,0.66,0.5,2.64,0.0,,89.37,87.71,,,Visualizer
moment,6.445,0.71,0.5,2.56,0.0,,89.37,87.72,,,Visualizer
moment,6.67,0.76,0.5,2.55,0.0,,89.34,87.86,,,Visualizer
moment,6.895,0.75,0.5,2.48,0.0,,89.08,87.89,,,Visualizer
moment,7.083,0.74,0.5,2.46,0.0,,89.14,87.86,,,Visualizer
moment,7.27,0.69,0.5,2.44,0.0,,88.91,87.93,,,Visualizer
moment,7.495,0.68,0.5,2.47,0.0,,88.82,87.96,,,Visualizer
