information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Two spring lever machine to 8,5bar",text
meta,,,,,,,,,Date,2021-05-10T09:03:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a3a8c06-2941-466a-974a-fffe23fe4411,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.01,0.0,3.08,0.0,,94.78,91.12,,,Visualizer
moment,0.269,0.01,0.0,3.77,0.0,,94.61,91.24,,,Visualizer
moment,0.494,0.01,0.0,4.76,0.0,,92.79,91.35,,,Visualizer
moment,0.764,0.01,0.0,5.5,0.0,,91.52,91.39,,,Visualizer
moment,0.989,0.01,0.0,6.13,0.0,,91.48,91.41,,,Visualizer
moment,1.26,0.07,0.0,6.6,0.0,,92.02,91.6,,,Visualizer
moment,1.529,0.53,0.0,6.84,0.0,,92.68,92.05,,,Visualizer
moment,1.754,0.69,0.0,7.03,0.0,,93.73,92.45,,,Visualizer
moment,2.024,0.72,0.0,7.11,0.0,,94.64,92.71,,,Visualizer
moment,2.249,0.73,0.0,7.17,0.0,,95.33,93.02,,,Visualizer
moment,2.519,0.72,0.0,7.15,0.0,,95.74,93.37,,,Visualizer
moment,2.744,0.77,0.0,7.18,0.0,,96.02,93.8,,,Visualizer
moment,3.016,0.85,0.0,7.16,0.0,,96.05,94.16,,,Visualizer
moment,3.24,0.92,0.0,7.14,0.0,,95.84,94.5,,,Visualizer
moment,3.509,1.07,0.0,7.14,0.0,,95.33,94.69,,,Visualizer
moment,3.779,1.26,0.0,7.08,0.0,,95.02,94.75,,,Visualizer
moment,4.004,1.48,0.0,7.05,0.0,,94.54,94.81,,,Visualizer
moment,4.274,1.83,0.0,6.95,0.0,,94.17,94.9,,,Visualizer
moment,4.499,2.14,0.0,6.85,0.0,,93.76,94.92,,,Visualizer
moment,4.769,2.55,0.0,6.76,0.0,,93.56,94.81,,,Visualizer
moment,4.994,3.06,0.0,6.65,0.0,,93.43,94.73,,,Visualizer
moment,5.264,3.78,0.0,6.55,0.0,,93.29,94.7,,,Visualizer
moment,5.534,4.74,0.0,6.35,0.0,,93.26,94.62,,,Visualizer
moment,5.759,5.93,0.0,6.08,0.0,,93.39,94.46,,,Visualizer
moment,6.029,7.32,0.0,5.79,0.0,,93.36,94.42,,,Visualizer
moment,6.254,8.74,0.0,5.33,0.0,,93.16,94.35,,,Visualizer
moment,6.524,9.73,0.0,4.62,0.0,,93.22,94.3,,,Visualizer
moment,6.752,10.0,0.0,3.86,0.0,,93.29,94.23,,,Visualizer
moment,7.019,9.82,0.2,3.15,0.19,,93.02,94.14,,,Visualizer
moment,7.244,9.52,0.2,2.6,0.19,,93.12,94.14,,,Visualizer
moment,7.515,9.31,0.3,2.1,0.28,,93.12,94.13,,,Visualizer
moment,7.786,8.96,0.6,1.8,0.57,,93.16,94.12,,,Visualizer
moment,8.009,9.0,0.8,1.51,0.57,,93.22,94.12,,,Visualizer
moment,8.279,8.74,0.8,1.33,0.57,,93.19,94.01,,,Visualizer
moment,8.504,8.77,0.8,1.18,0.57,,93.09,94.09,,,Visualizer
moment,8.774,8.74,1.1,1.02,0.47,,92.99,94.0,,,Visualizer
moment,8.999,8.54,1.1,0.98,0.38,,92.99,93.93,,,Visualizer
moment,9.268,8.7,1.2,0.88,0.38,,92.92,93.97,,,Visualizer
moment,9.494,8.51,1.2,0.86,0.38,,92.82,93.96,,,Visualizer
moment,9.764,8.65,1.5,0.77,0.38,,92.92,93.91,,,Visualizer
moment,10.033,8.46,1.5,0.75,0.38,,92.79,93.9,,,Visualizer
moment,10.258,8.37,1.8,0.73,0.66,,92.79,93.9,,,Visualizer
moment,10.529,8.51,1.9,0.71,0.66,,92.68,93.89,,,Visualizer
moment,10.754,8.28,2.1,0.77,0.57,,92.75,93.77,,,Visualizer
moment,11.024,8.47,2.3,0.69,0.76,,92.52,93.83,,,Visualizer
moment,11.249,8.22,2.5,0.69,0.66,,92.52,93.82,,,Visualizer
moment,11.518,8.08,2.5,0.78,0.57,,92.42,93.76,,,Visualizer
moment,11.789,8.33,2.8,0.71,0.76,,92.52,93.77,,,Visualizer
moment,12.014,7.98,2.9,0.74,0.66,,92.42,93.78,,,Visualizer
moment,12.283,8.02,3.1,0.81,0.66,,92.42,93.76,,,Visualizer
moment,12.508,8.14,3.2,0.76,0.66,,92.35,93.78,,,Visualizer
moment,12.78,7.81,3.5,0.86,0.66,,92.35,93.76,,,Visualizer
moment,13.004,8.0,3.6,0.81,0.66,,92.42,93.68,,,Visualizer
moment,13.274,7.8,3.8,0.84,0.76,,92.28,93.73,,,Visualizer
moment,13.506,7.75,4.0,0.89,0.85,,92.32,93.73,,,Visualizer
moment,13.769,7.8,4.3,0.88,0.85,,92.45,93.64,,,Visualizer
moment,14.038,7.61,4.5,0.91,0.95,,92.38,93.67,,,Visualizer
