information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-15T14:29:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca20bfd8-c924-4d1e-9077-3eb7feed3ef1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.223,0.01,0.0,3.5,0.0,,85.82,76.25,,,Visualizer
moment,0.449,0.01,0.0,4.36,0.0,,85.7,76.45,,,Visualizer
moment,0.628,0.01,0.0,5.33,0.0,,85.89,76.46,,,Visualizer
moment,0.855,0.01,0.0,5.99,0.0,,85.5,76.42,,,Visualizer
moment,1.081,0.02,0.0,6.46,0.0,,83.34,76.45,,,Visualizer
moment,1.258,0.13,0.0,6.9,0.0,,81.99,76.44,,,Visualizer
moment,1.485,0.29,0.0,7.25,0.0,,81.54,76.54,,,Visualizer
moment,1.66,0.4,0.0,7.46,0.0,,81.7,76.77,,,Visualizer
moment,1.888,0.66,0.0,7.59,0.0,,82.12,77.19,,,Visualizer
moment,2.111,0.99,0.0,7.7,0.0,,82.99,77.84,,,Visualizer
moment,2.291,1.17,0.0,7.71,0.0,,84.11,78.42,,,Visualizer
moment,2.519,1.25,0.0,7.81,0.0,,85.27,79.13,,,Visualizer
moment,2.746,1.3,0.0,7.85,0.0,,85.92,79.82,,,Visualizer
moment,2.923,1.16,0.0,7.86,0.0,,85.37,80.49,,,Visualizer
moment,3.148,1.03,0.0,7.91,0.0,,84.14,81.16,,,Visualizer
moment,3.375,0.91,0.0,7.93,0.0,,82.6,81.97,,,Visualizer
moment,3.556,0.84,0.0,7.96,0.0,,81.0,82.65,,,Visualizer
moment,3.777,0.82,0.15,7.97,0.16,,79.66,83.1,,,Visualizer
moment,3.957,0.85,0.13,8.01,0.14,,78.64,83.32,,,Visualizer
moment,4.182,0.93,0.36,8.04,0.38,,77.84,83.1,,,Visualizer
moment,4.408,1.06,0.55,8.12,0.58,,77.39,82.73,,,Visualizer
moment,4.588,1.21,0.9,8.04,0.94,,77.17,82.27,,,Visualizer
moment,4.812,1.38,1.13,8.05,1.03,,77.07,81.65,,,Visualizer
moment,5.037,1.56,2.12,8.13,2.08,,77.3,81.15,,,Visualizer
moment,5.219,1.73,3.18,8.01,2.96,,77.59,80.81,,,Visualizer
moment,5.445,1.87,4.49,8.04,3.76,,77.43,80.57,,,Visualizer
moment,5.622,2.0,4.92,8.04,4.3,,77.55,80.29,,,Visualizer
moment,5.847,2.08,5.93,7.99,4.63,,77.59,80.13,,,Visualizer
moment,6.073,2.2,7.98,7.92,5.82,,77.71,80.07,,,Visualizer
moment,6.252,2.31,8.93,7.94,5.53,,77.78,79.94,,,Visualizer
moment,6.48,2.37,10.21,7.89,6.0,,77.84,79.92,,,Visualizer
moment,6.703,2.47,12.1,7.9,6.47,,77.97,79.85,,,Visualizer
moment,6.883,2.54,13.53,7.84,6.71,,77.71,79.89,,,Visualizer
moment,7.108,2.6,13.92,7.84,6.23,,77.81,79.86,,,Visualizer
moment,7.333,2.66,15.93,7.82,6.67,,77.65,79.92,,,Visualizer
moment,7.511,2.67,17.2,7.79,6.84,,77.74,80.0,,,Visualizer
moment,7.735,2.74,18.52,7.78,6.73,,77.59,79.93,,,Visualizer
moment,7.917,2.81,20.65,7.84,7.06,,77.68,79.93,,,Visualizer
moment,8.142,2.8,21.49,7.82,7.08,,77.84,79.99,,,Visualizer
moment,8.367,2.82,23.05,7.78,6.62,,77.74,79.94,,,Visualizer
moment,8.549,2.85,24.35,7.79,6.62,,77.74,79.9,,,Visualizer
moment,8.775,2.88,25.71,7.81,6.45,,77.68,79.9,,,Visualizer
moment,9.0,2.93,27.1,7.84,6.76,,77.65,79.9,,,Visualizer
moment,9.177,2.95,28.39,7.88,6.97,,77.84,79.91,,,Visualizer
moment,9.404,2.99,30.32,7.84,6.55,,77.9,79.83,,,Visualizer
moment,9.584,3.06,31.59,7.83,6.64,,77.97,79.83,,,Visualizer
moment,9.808,3.11,32.83,7.86,6.6,,78.06,79.83,,,Visualizer
moment,10.035,3.13,34.04,7.89,6.47,,78.12,79.81,,,Visualizer
