information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-23T16:46:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/314e478c-c534-4475-ae1d-69861db9e916,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.1,-0.1,3.91,-0.09,,189.88,178.03,,,Visualizer
moment,0.224,0.07,-0.1,3.9,-0.09,,189.82,178.3,,,Visualizer
moment,0.494,0.08,0.0,4.05,0.0,,188.0,178.6,,,Visualizer
moment,0.674,0.08,0.0,3.98,0.0,,184.74,178.73,,,Visualizer
moment,0.854,0.19,-0.1,3.98,-0.08,,182.19,178.95,,,Visualizer
moment,1.034,0.32,-0.3,3.98,-0.26,,182.01,179.34,,,Visualizer
moment,1.259,0.19,-0.2,3.97,-0.09,,183.17,179.62,,,Visualizer
moment,1.529,0.3,-0.2,3.97,-0.17,,184.51,179.88,,,Visualizer
moment,1.664,0.23,-0.3,3.96,-0.26,,185.79,180.18,,,Visualizer
moment,1.979,0.28,-0.2,3.98,-0.09,,187.07,180.7,,,Visualizer
moment,2.069,0.49,-0.1,3.93,0.09,,188.42,181.11,,,Visualizer
moment,2.295,0.52,-0.1,4.03,0.09,,189.88,181.53,,,Visualizer
moment,2.519,0.37,-0.2,3.95,0.0,,191.06,181.86,,,Visualizer
moment,2.744,0.4,-0.1,3.95,0.09,,192.24,181.99,,,Visualizer
moment,2.924,0.32,0.0,4.0,0.26,,192.83,182.37,,,Visualizer
moment,3.149,0.27,0.0,4.01,0.17,,193.49,182.72,,,Visualizer
moment,3.329,0.33,0.1,3.99,0.17,,194.2,182.95,,,Visualizer
moment,3.554,0.29,0.0,3.96,0.09,,194.62,183.26,,,Visualizer
moment,3.734,0.25,0.1,4.06,0.26,,194.86,183.68,,,Visualizer
moment,3.959,0.26,0.2,4.02,0.26,,195.09,184.22,,,Visualizer
moment,4.274,0.16,0.3,4.08,0.17,,195.15,184.59,,,Visualizer
moment,4.364,0.21,0.0,4.07,-0.09,,194.97,184.79,,,Visualizer
moment,4.679,0.27,0.1,3.99,0.09,,194.68,184.93,,,Visualizer
moment,4.814,0.15,0.2,4.08,0.09,,194.38,185.24,,,Visualizer
moment,4.994,0.1,0.0,4.05,-0.26,,194.32,185.47,,,Visualizer
moment,5.219,0.2,0.0,4.0,-0.17,,194.38,185.65,,,Visualizer
moment,5.444,0.19,0.0,4.06,-0.26,,194.02,185.83,,,Visualizer
moment,5.669,0.17,0.0,4.03,0.0,,193.9,185.98,,,Visualizer
moment,5.849,0.18,0.0,4.01,-0.09,,194.08,186.17,,,Visualizer
moment,6.029,0.17,0.2,4.0,0.26,,194.02,186.29,,,Visualizer
moment,6.344,0.19,0.0,4.02,0.0,,194.14,186.47,,,Visualizer
moment,6.479,0.17,0.0,4.02,0.0,,194.02,186.5,,,Visualizer
moment,6.659,0.19,0.0,4.0,0.0,,194.2,186.66,,,Visualizer
moment,6.929,0.25,0.0,4.0,0.0,,194.38,186.69,,,Visualizer
moment,7.154,0.36,-0.4,3.98,-0.34,,194.62,186.69,,,Visualizer
moment,7.289,0.36,-0.4,3.97,-0.34,,194.74,186.98,,,Visualizer
moment,7.514,0.44,-0.3,4.0,-0.25,,194.86,187.2,,,Visualizer
moment,7.739,0.42,-0.2,4.02,-0.17,,194.91,187.41,,,Visualizer
moment,7.919,0.39,-0.3,3.93,-0.25,,194.68,187.61,,,Visualizer
moment,8.144,0.42,-0.5,3.95,-0.42,,194.79,187.68,,,Visualizer
moment,8.324,0.41,-0.3,3.97,0.08,,194.79,187.78,,,Visualizer
moment,8.549,0.42,-0.3,4.02,0.0,,194.62,188.16,,,Visualizer
moment,8.774,0.54,-0.3,4.0,0.0,,194.5,188.17,,,Visualizer
moment,8.954,0.56,-0.3,3.98,0.0,,194.56,188.35,,,Visualizer
moment,9.224,0.56,-0.3,4.01,0.0,,194.38,188.62,,,Visualizer
moment,9.36,0.51,-0.3,4.03,0.17,,194.2,188.72,,,Visualizer
moment,9.584,0.51,-0.3,4.05,0.0,,194.08,188.87,,,Visualizer
moment,9.809,0.55,-0.3,4.04,0.0,,193.96,188.87,,,Visualizer
moment,10.034,0.57,-0.3,4.05,0.0,,193.78,188.87,,,Visualizer
moment,10.214,0.55,-0.4,4.04,-0.08,,193.66,189.09,,,Visualizer
moment,10.439,0.55,-0.3,4.07,0.0,,193.54,188.98,,,Visualizer
moment,10.664,0.57,-0.4,4.04,-0.08,,192.89,189.0,,,Visualizer
moment,10.935,0.58,-0.4,4.03,-0.08,,192.71,188.87,,,Visualizer
moment,11.025,0.59,-0.4,4.01,-0.08,,191.95,188.97,,,Visualizer
moment,11.249,0.59,-0.4,4.02,-0.08,,191.65,189.01,,,Visualizer
moment,11.474,0.59,-0.2,4.03,0.17,,191.24,189.05,,,Visualizer
moment,11.654,0.63,-0.2,3.99,0.08,,190.65,189.04,,,Visualizer
moment,11.88,0.71,-0.3,3.99,0.08,,190.18,189.09,,,Visualizer
moment,12.104,0.81,-0.3,3.98,0.08,,189.41,189.12,,,Visualizer
moment,12.284,0.93,-0.3,4.0,0.08,,188.65,188.9,,,Visualizer
moment,12.554,1.09,-0.3,3.94,-0.08,,188.07,188.95,,,Visualizer
moment,12.734,1.35,-0.3,3.93,-0.08,,187.24,189.06,,,Visualizer
moment,12.916,1.58,-0.4,3.9,-0.08,,186.95,188.92,,,Visualizer
moment,13.139,1.76,-0.4,3.9,-0.08,,187.24,188.88,,,Visualizer
