information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-05-23T00:05:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd5c1c07-3c69-472f-8aec-908d39a95320,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.55,0.0,3.96,0.0,,89.65,87.43,,,Visualizer
moment,0.359,0.96,0.0,4.9,0.0,,87.74,87.69,,,Visualizer
moment,0.539,1.47,0.0,5.61,0.0,,88.56,87.68,,,Visualizer
moment,0.812,1.46,0.0,6.19,0.0,,89.49,87.6,,,Visualizer
moment,1.033,1.47,0.0,6.53,0.0,,89.92,87.56,,,Visualizer
moment,1.304,1.38,0.0,6.73,0.0,,90.12,87.62,,,Visualizer
moment,1.529,1.43,0.0,7.1,0.0,,89.29,87.75,,,Visualizer
moment,1.799,1.37,0.0,7.35,0.0,,88.37,87.93,,,Visualizer
moment,2.068,1.18,0.0,7.5,0.0,,87.12,88.15,,,Visualizer
moment,2.294,1.13,0.0,7.61,0.0,,86.27,88.24,,,Visualizer
moment,2.519,1.16,0.0,7.7,0.0,,85.56,88.25,,,Visualizer
moment,2.789,1.18,0.0,7.79,0.0,,85.17,88.05,,,Visualizer
moment,3.058,1.32,0.0,7.85,0.0,,84.88,87.83,,,Visualizer
moment,3.283,1.49,0.0,7.87,0.0,,84.85,87.52,,,Visualizer
moment,3.553,1.68,0.0,7.91,0.0,,84.78,87.29,,,Visualizer
moment,3.779,1.98,0.0,7.92,0.0,,84.98,87.07,,,Visualizer
moment,4.052,2.36,0.0,7.91,0.0,,85.01,86.84,,,Visualizer
moment,4.274,2.71,0.0,7.63,0.0,,85.27,86.72,,,Visualizer
moment,4.543,2.91,1.91,7.05,2.11,,85.3,86.75,,,Visualizer
moment,4.813,3.11,2.41,6.4,2.66,,85.4,86.66,,,Visualizer
moment,5.038,3.27,3.6,5.78,3.97,,85.4,86.65,,,Visualizer
moment,5.308,3.5,4.3,5.22,4.59,,85.3,86.6,,,Visualizer
moment,5.625,3.76,5.23,4.69,3.56,,85.2,86.59,,,Visualizer
moment,5.806,4.02,5.77,4.29,3.22,,85.17,86.52,,,Visualizer
moment,6.03,4.33,6.37,3.92,2.56,,85.17,86.55,,,Visualizer
moment,6.298,4.69,7.21,3.7,2.84,,85.14,86.58,,,Visualizer
moment,6.525,5.19,7.76,3.47,2.79,,84.98,86.62,,,Visualizer
moment,6.794,5.53,8.46,3.4,2.72,,85.07,86.61,,,Visualizer
moment,7.108,6.04,9.43,3.32,2.78,,85.04,86.65,,,Visualizer
moment,7.288,6.57,9.81,3.32,2.87,,85.07,86.64,,,Visualizer
moment,7.561,7.08,10.86,3.34,2.97,,85.24,86.54,,,Visualizer
moment,7.783,7.56,11.12,3.27,2.93,,85.46,86.51,,,Visualizer
moment,8.053,7.72,12.48,3.18,3.36,,85.66,86.55,,,Visualizer
