information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-07T20:13:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40bfa866-6a48-4ace-bd28-0d112a35eba0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.61,0.0,4.09,0.0,,90.2,87.92,,,Visualizer
moment,0.224,0.6,0.0,4.39,0.0,,87.86,88.11,,,Visualizer
moment,0.493,0.67,0.0,4.54,0.0,,87.96,88.11,,,Visualizer
moment,0.629,0.75,0.0,4.67,0.0,,88.81,88.1,,,Visualizer
moment,0.853,0.83,0.0,4.76,0.0,,89.63,88.1,,,Visualizer
moment,1.124,0.78,0.0,4.81,0.0,,90.66,88.05,,,Visualizer
moment,1.437,0.77,0.0,4.88,0.0,,91.49,88.09,,,Visualizer
moment,1.486,0.69,0.0,4.92,0.0,,92.26,88.16,,,Visualizer
moment,1.754,0.72,0.0,4.98,0.0,,92.9,88.37,,,Visualizer
moment,1.888,0.77,0.0,5.01,0.0,,93.2,88.55,,,Visualizer
moment,2.113,0.73,0.0,5.06,0.0,,93.27,88.75,,,Visualizer
moment,2.294,0.72,0.0,5.04,0.0,,93.37,88.99,,,Visualizer
moment,2.563,0.73,0.0,5.03,0.0,,93.3,89.19,,,Visualizer
moment,2.744,0.79,0.0,5.09,0.0,,92.93,89.34,,,Visualizer
moment,2.924,0.76,0.0,5.07,0.0,,92.7,89.6,,,Visualizer
moment,3.148,0.76,0.0,5.04,0.0,,92.56,89.78,,,Visualizer
moment,3.373,0.83,0.0,5.06,0.0,,92.33,89.94,,,Visualizer
moment,3.553,0.82,0.0,5.01,0.0,,91.89,90.04,,,Visualizer
moment,3.779,0.85,0.0,4.99,0.0,,91.62,90.09,,,Visualizer
moment,4.003,0.9,0.0,5.0,0.0,,91.79,90.24,,,Visualizer
moment,4.184,0.95,0.0,4.98,0.0,,91.49,90.2,,,Visualizer
moment,4.409,0.99,0.0,5.0,0.0,,91.36,90.29,,,Visualizer
moment,4.589,1.11,0.0,5.0,0.0,,91.32,90.33,,,Visualizer
moment,4.813,1.16,0.0,5.01,0.0,,91.19,90.3,,,Visualizer
moment,5.038,1.26,0.0,5.04,0.0,,91.19,90.23,,,Visualizer
moment,5.218,1.38,0.0,5.01,0.0,,91.19,90.2,,,Visualizer
moment,5.443,1.49,0.0,5.0,0.0,,91.19,90.21,,,Visualizer
moment,5.669,1.6,0.0,4.96,0.0,,91.09,90.25,,,Visualizer
moment,5.848,1.73,0.0,4.94,0.0,,90.96,90.13,,,Visualizer
moment,6.119,1.9,0.0,4.95,0.0,,91.02,90.14,,,Visualizer
moment,6.253,2.0,0.0,5.0,0.0,,90.82,90.11,,,Visualizer
moment,6.478,2.18,0.0,4.92,0.0,,90.82,90.09,,,Visualizer
moment,6.748,2.41,0.0,4.9,0.0,,90.69,90.16,,,Visualizer
moment,6.928,2.63,0.0,4.91,0.0,,90.69,90.06,,,Visualizer
moment,7.108,2.9,0.0,4.84,0.0,,90.76,90.1,,,Visualizer
moment,7.378,3.25,0.0,4.81,0.0,,90.69,90.09,,,Visualizer
moment,7.568,3.78,0.0,4.81,0.0,,90.39,90.07,,,Visualizer
moment,7.828,4.53,0.0,4.6,0.0,,90.39,90.04,,,Visualizer
