information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-25T05:22:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,watermelon drops,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f0a6bfd-e33f-4fbf-b90f-ecc08bfa5654,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.047,0.0,0.0,3.04,0.0,,92.07,72.34,,,Visualizer
moment,0.291,0.0,0.0,3.69,0.0,,92.1,72.4,,,Visualizer
moment,0.534,0.02,0.0,4.5,0.0,,91.96,72.48,,,Visualizer
moment,0.778,0.16,0.0,5.19,0.0,,89.6,72.5,,,Visualizer
moment,1.022,0.34,0.0,5.71,0.0,,87.17,72.45,,,Visualizer
moment,1.266,0.43,0.0,6.06,0.0,,86.2,72.46,,,Visualizer
moment,1.558,0.57,0.0,6.46,0.0,,85.84,72.5,,,Visualizer
moment,1.801,0.8,0.0,6.61,0.0,,86.2,72.37,,,Visualizer
moment,2.044,0.87,0.0,6.75,0.0,,86.68,72.39,,,Visualizer
moment,2.288,1.08,0.0,6.86,0.0,,87.83,72.67,,,Visualizer
moment,2.533,1.21,0.0,6.88,0.0,,89.04,73.25,,,Visualizer
moment,2.826,1.19,0.0,6.93,0.0,,90.4,74.67,,,Visualizer
moment,3.021,1.26,0.0,6.96,0.0,,91.66,77.29,,,Visualizer
moment,3.264,1.25,0.0,6.95,0.0,,92.64,80.07,,,Visualizer
moment,3.555,1.26,0.0,7.02,0.0,,93.62,82.62,,,Visualizer
moment,3.802,1.35,0.0,6.98,0.0,,94.5,84.97,,,Visualizer
moment,4.044,1.55,0.0,6.95,0.0,,95.36,86.83,,,Visualizer
moment,4.288,1.69,0.0,6.96,0.0,,96.04,88.46,,,Visualizer
moment,4.532,1.89,0.0,6.9,0.0,,96.67,89.83,,,Visualizer
moment,4.775,2.07,0.0,6.94,0.0,,97.33,90.97,,,Visualizer
moment,5.019,2.24,0.0,6.91,0.0,,97.75,91.88,,,Visualizer
moment,5.312,2.46,0.0,6.87,0.0,,98.24,92.7,,,Visualizer
moment,5.556,2.79,0.0,6.9,0.0,,98.52,93.47,,,Visualizer
moment,5.799,3.24,0.0,6.82,0.0,,98.48,94.08,,,Visualizer
moment,6.043,3.75,0.4,6.62,0.1,,98.62,94.69,,,Visualizer
moment,6.298,4.44,1.4,6.53,0.35,,98.41,95.11,,,Visualizer
moment,6.529,5.56,2.4,6.16,0.6,,97.89,95.43,,,Visualizer
moment,6.775,6.18,3.3,5.52,0.83,,96.53,95.67,,,Visualizer
moment,7.027,6.32,4.2,4.83,1.06,,95.01,95.88,,,Visualizer
moment,7.31,6.03,4.9,4.09,1.23,,93.52,96.03,,,Visualizer
moment,7.559,5.54,5.6,3.39,1.41,,92.33,96.12,,,Visualizer
