information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! jan,text
meta,,,,,,,,,Date,2024-04-01T16:27:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/236e74be-001a-4f7b-80bc-167682c11be2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.064,0.01,0.0,2.53,0.0,,85.71,85.92,,,Visualizer
moment,0.267,0.0,0.0,3.75,0.0,,85.71,86.1,,,Visualizer
moment,0.538,0.0,0.0,4.89,0.0,,85.04,86.09,,,Visualizer
moment,0.672,0.01,0.0,5.73,0.0,,83.66,86.03,,,Visualizer
moment,0.854,0.01,0.0,6.4,0.0,,82.96,86.07,,,Visualizer
moment,1.078,0.01,0.0,6.97,0.0,,82.16,86.04,,,Visualizer
moment,1.348,0.01,0.0,7.31,0.0,,81.24,86.06,,,Visualizer
moment,1.483,0.02,0.0,7.6,0.0,,80.44,86.04,,,Visualizer
moment,1.715,0.03,0.0,7.87,0.0,,79.46,85.93,,,Visualizer
moment,1.934,0.11,0.0,8.09,0.0,,78.44,85.93,,,Visualizer
moment,2.113,0.22,0.0,8.29,0.0,,78.02,85.94,,,Visualizer
moment,2.339,0.27,0.0,8.37,0.0,,78.09,85.92,,,Visualizer
moment,2.517,0.27,0.0,8.43,0.0,,78.69,85.78,,,Visualizer
moment,2.743,0.28,0.0,8.48,0.0,,79.49,85.65,,,Visualizer
moment,2.968,0.28,0.0,8.5,0.0,,80.12,85.61,,,Visualizer
moment,3.148,0.27,0.0,8.52,0.0,,80.95,85.54,,,Visualizer
moment,3.373,0.24,0.0,8.52,0.0,,81.3,85.35,,,Visualizer
moment,3.599,0.23,0.0,8.55,0.0,,81.81,85.14,,,Visualizer
moment,3.777,0.23,0.0,8.64,0.0,,82.04,85.1,,,Visualizer
moment,4.004,0.24,0.0,8.62,0.0,,82.16,85.04,,,Visualizer
moment,4.184,0.25,0.0,8.69,0.0,,82.29,84.87,,,Visualizer
moment,4.413,0.27,0.0,8.63,0.0,,82.23,84.75,,,Visualizer
moment,4.634,0.3,0.0,8.57,0.0,,82.0,84.72,,,Visualizer
moment,4.813,0.36,0.0,8.64,0.0,,82.0,84.69,,,Visualizer
moment,5.038,0.43,0.0,8.63,0.0,,81.97,84.56,,,Visualizer
moment,5.263,0.5,0.0,8.63,0.0,,81.91,84.47,,,Visualizer
moment,5.443,0.57,0.0,8.6,0.0,,81.88,84.41,,,Visualizer
moment,5.668,0.65,0.0,8.58,0.0,,81.75,84.31,,,Visualizer
moment,5.85,0.74,0.0,8.53,0.0,,81.59,84.32,,,Visualizer
moment,6.073,0.83,0.0,8.52,0.0,,81.46,84.21,,,Visualizer
moment,6.298,0.93,0.0,8.46,0.0,,81.4,84.09,,,Visualizer
moment,6.478,1.03,0.0,8.45,0.0,,81.52,83.99,,,Visualizer
moment,6.71,1.17,0.0,8.41,0.0,,81.43,83.96,,,Visualizer
moment,6.928,1.35,0.0,8.35,0.0,,81.3,83.94,,,Visualizer
moment,7.115,1.62,0.5,8.3,0.49,,81.34,83.9,,,Visualizer
moment,7.334,2.05,1.1,8.16,1.07,,81.34,83.89,,,Visualizer
moment,7.521,2.72,1.8,7.98,1.76,,81.4,83.84,,,Visualizer
moment,7.784,3.62,2.4,7.6,2.34,,81.43,83.76,,,Visualizer
moment,7.965,4.52,2.8,6.86,2.73,,81.43,83.73,,,Visualizer
moment,8.233,4.98,3.2,5.85,3.03,,81.43,83.66,,,Visualizer
moment,8.367,4.93,3.7,4.87,2.54,,81.37,83.67,,,Visualizer
moment,8.593,4.7,3.9,3.91,2.05,,81.4,83.59,,,Visualizer
moment,8.773,4.22,4.4,3.22,1.95,,81.27,83.63,,,Visualizer
moment,8.998,3.91,4.7,2.56,1.85,,81.37,83.54,,,Visualizer
moment,9.178,3.57,5.1,2.0,1.85,,81.3,83.53,,,Visualizer
moment,9.494,3.11,5.3,1.55,1.46,,81.14,83.55,,,Visualizer
moment,9.63,2.79,5.4,1.21,1.46,,81.14,83.51,,,Visualizer
moment,9.811,2.51,5.7,0.94,1.27,,81.24,83.51,,,Visualizer
moment,10.033,2.27,5.7,0.73,0.98,,81.11,83.46,,,Visualizer
moment,10.259,2.11,6.3,0.82,1.17,,81.08,83.45,,,Visualizer
moment,10.445,2.22,6.3,1.22,0.98,,81.14,83.44,,,Visualizer
moment,10.664,2.55,6.3,1.58,0.88,,80.82,83.46,,,Visualizer
moment,10.843,2.95,6.3,2.04,0.88,,80.32,83.47,,,Visualizer
moment,11.068,3.42,7.3,2.33,1.46,,79.58,83.44,,,Visualizer
moment,11.338,3.76,7.6,2.49,1.27,,78.91,83.42,,,Visualizer
moment,11.477,4.04,8.1,2.61,1.76,,78.25,83.41,,,Visualizer
moment,11.697,4.14,8.3,2.78,1.95,,77.67,83.45,,,Visualizer
moment,11.927,4.25,9.4,2.88,2.34,,77.45,83.41,,,Visualizer
moment,12.104,4.27,9.8,3.06,2.44,,77.38,83.43,,,Visualizer
moment,12.328,4.21,10.1,3.25,2.64,,77.7,83.41,,,Visualizer
moment,12.554,4.2,11.5,3.46,3.32,,77.93,83.37,,,Visualizer
moment,12.732,4.12,12.0,3.73,3.61,,78.44,83.37,,,Visualizer
moment,12.966,4.04,13.5,4.05,4.0,,78.56,83.31,,,Visualizer
moment,13.138,3.96,14.5,4.29,4.59,,78.59,83.28,,,Visualizer
moment,13.363,3.71,14.5,4.35,4.59,,78.05,83.26,,,Visualizer
moment,13.588,3.21,17.0,4.13,5.37,,77.26,83.13,,,Visualizer
moment,13.768,2.57,18.1,3.95,5.37,,76.68,83.09,,,Visualizer
moment,13.993,2.3,18.7,4.05,5.57,,76.17,83.02,,,Visualizer
moment,14.218,2.37,20.1,4.3,5.47,,75.63,82.99,,,Visualizer
moment,14.398,2.41,20.5,4.24,5.17,,75.21,82.95,,,Visualizer
moment,14.669,2.15,22.2,3.98,5.08,,74.8,82.87,,,Visualizer
moment,14.804,1.8,23.0,4.01,4.78,,74.7,82.75,,,Visualizer
moment,15.028,1.86,23.4,4.25,4.59,,74.48,82.74,,,Visualizer
moment,15.253,2.04,24.7,4.29,4.49,,74.57,82.69,,,Visualizer
moment,15.432,1.92,25.5,3.97,4.39,,74.64,82.53,,,Visualizer
