information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londo Manual,text
meta,,,,,,,,,Date,2021-04-13T15:27:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84856e74-cd4a-4887-a712-da64c84677e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.261,0.32,0.0,3.99,0.0,,96.57,93.6,,,Visualizer
moment,0.441,0.32,0.0,4.55,0.0,,96.32,93.78,,,Visualizer
moment,0.624,0.32,0.0,5.62,0.0,,93.93,93.93,,,Visualizer
moment,0.89,0.36,0.0,6.48,0.0,,93.53,93.88,,,Visualizer
moment,1.073,0.59,0.0,7.09,0.0,,93.73,93.94,,,Visualizer
moment,1.251,0.82,0.0,7.55,0.0,,94.17,93.89,,,Visualizer
moment,1.568,0.87,0.0,7.91,0.0,,94.65,93.88,,,Visualizer
moment,1.656,0.82,0.0,8.17,0.0,,95.05,93.92,,,Visualizer
moment,1.887,0.81,0.0,8.4,0.0,,95.46,93.95,,,Visualizer
moment,2.11,0.81,0.0,8.53,0.0,,95.71,94.05,,,Visualizer
moment,2.285,0.78,0.0,8.68,0.0,,96.02,94.19,,,Visualizer
moment,2.511,0.77,0.0,8.82,0.0,,95.95,94.26,,,Visualizer
moment,2.735,0.75,0.0,8.87,0.0,,96.12,94.42,,,Visualizer
moment,2.915,0.75,0.0,8.96,0.0,,95.98,94.57,,,Visualizer
moment,3.144,0.82,0.0,9.02,0.0,,95.77,94.75,,,Visualizer
moment,3.32,0.95,0.0,8.98,0.0,,95.71,94.87,,,Visualizer
moment,3.592,1.09,0.0,8.97,0.0,,95.43,95.11,,,Visualizer
moment,3.77,1.23,0.0,8.97,0.0,,95.33,95.18,,,Visualizer
moment,3.949,1.42,0.0,8.87,0.0,,95.16,95.15,,,Visualizer
moment,4.178,1.61,0.0,8.84,0.0,,94.89,95.17,,,Visualizer
moment,4.401,1.86,0.0,8.78,0.0,,94.65,95.29,,,Visualizer
moment,4.58,2.04,0.0,8.61,0.0,,94.41,95.29,,,Visualizer
moment,4.807,2.26,0.0,8.35,0.0,,94.14,95.26,,,Visualizer
moment,4.984,2.47,0.0,8.05,0.0,,93.93,95.32,,,Visualizer
moment,5.211,2.67,0.0,7.64,0.0,,93.77,95.28,,,Visualizer
moment,5.435,2.82,0.0,7.16,0.0,,93.56,95.25,,,Visualizer
moment,5.614,2.97,0.0,6.63,0.0,,93.63,95.12,,,Visualizer
moment,5.84,3.14,0.0,6.04,0.0,,93.36,95.03,,,Visualizer
moment,6.068,3.28,0.0,5.37,0.0,,93.29,95.1,,,Visualizer
moment,6.29,3.36,0.0,4.66,0.0,,93.02,95.09,,,Visualizer
moment,6.471,3.38,0.4,4.02,0.38,,93.02,95.02,,,Visualizer
moment,6.74,3.38,0.6,3.43,0.57,,92.96,94.97,,,Visualizer
moment,6.876,3.34,0.5,2.93,0.48,,92.96,95.0,,,Visualizer
moment,7.1,3.31,0.5,2.46,0.48,,92.89,94.89,,,Visualizer
moment,7.279,3.28,0.7,2.09,0.67,,92.72,94.83,,,Visualizer
moment,7.504,3.22,0.8,1.8,0.76,,92.76,94.81,,,Visualizer
moment,7.732,3.19,1.1,1.53,0.48,,92.76,94.83,,,Visualizer
moment,7.958,3.16,1.1,1.34,0.48,,92.69,94.76,,,Visualizer
moment,8.135,3.14,1.3,1.13,0.76,,92.69,94.66,,,Visualizer
moment,8.361,3.12,1.4,0.99,0.67,,92.72,94.7,,,Visualizer
moment,8.54,3.1,1.5,0.9,0.38,,92.69,94.69,,,Visualizer
moment,8.768,3.08,1.6,0.79,0.48,,92.72,94.75,,,Visualizer
moment,8.993,3.06,1.7,0.68,0.57,,92.69,94.69,,,Visualizer
moment,9.261,3.07,1.8,0.9,0.38,,92.59,94.61,,,Visualizer
moment,9.44,3.51,1.9,1.36,0.48,,92.45,94.63,,,Visualizer
moment,9.593,4.33,1.9,1.68,0.38,,92.29,94.65,,,Visualizer
moment,9.801,5.05,2.1,1.84,0.48,,92.15,94.65,,,Visualizer
moment,10.025,5.66,2.1,1.82,0.38,,91.92,94.59,,,Visualizer
moment,10.205,6.11,2.3,1.74,0.48,,91.79,94.6,,,Visualizer
moment,10.52,6.41,2.3,1.63,0.29,,91.65,94.61,,,Visualizer
moment,10.61,6.61,2.5,1.51,0.57,,91.48,94.56,,,Visualizer
moment,10.833,6.75,2.6,1.4,0.48,,91.59,94.46,,,Visualizer
moment,11.058,6.91,2.6,1.27,0.48,,91.42,94.45,,,Visualizer
moment,11.24,6.95,3.1,1.19,0.76,,91.29,94.46,,,Visualizer
moment,11.47,7.02,3.1,1.13,0.76,,91.42,94.41,,,Visualizer
moment,11.692,7.05,3.2,1.07,0.67,,91.25,94.44,,,Visualizer
moment,11.869,7.08,3.4,1.01,0.76,,91.29,94.43,,,Visualizer
moment,12.138,7.1,3.6,0.99,0.95,,91.29,94.33,,,Visualizer
moment,12.319,7.07,3.7,0.98,0.57,,91.39,94.34,,,Visualizer
moment,12.498,7.08,4.1,0.96,0.95,,91.32,94.29,,,Visualizer
moment,12.723,7.14,4.2,0.97,0.95,,91.25,94.24,,,Visualizer
moment,12.903,7.11,4.4,0.96,0.95,,91.29,94.2,,,Visualizer
moment,13.131,7.11,4.4,0.98,0.95,,91.25,94.28,,,Visualizer
moment,13.353,7.08,4.4,1.01,0.95,,91.25,94.23,,,Visualizer
moment,13.543,7.09,5.1,1.03,0.95,,91.39,94.15,,,Visualizer
moment,13.761,7.07,5.2,1.07,0.95,,91.39,94.22,,,Visualizer
moment,13.984,7.06,5.6,1.12,1.15,,91.35,94.14,,,Visualizer
moment,14.163,7.08,5.8,1.16,1.34,,91.39,94.07,,,Visualizer
moment,14.388,7.02,6.1,1.23,1.43,,91.39,94.05,,,Visualizer
moment,14.568,7.07,6.5,1.26,1.34,,91.55,94.06,,,Visualizer
moment,14.839,7.08,6.7,1.29,1.43,,91.62,93.99,,,Visualizer
moment,15.018,6.96,7.1,1.34,1.43,,91.69,93.89,,,Visualizer
moment,15.198,6.96,7.3,1.34,1.43,,91.85,93.95,,,Visualizer
moment,15.423,6.83,7.6,1.35,1.43,,91.85,93.97,,,Visualizer
moment,15.649,6.57,7.9,1.41,1.53,,91.89,93.88,,,Visualizer
moment,15.833,6.67,8.5,1.43,1.72,,92.15,93.79,,,Visualizer
moment,16.073,6.46,8.5,1.47,1.72,,92.49,93.77,,,Visualizer
moment,16.233,6.39,9.3,1.51,1.91,,92.62,93.77,,,Visualizer
moment,16.458,6.31,9.7,1.55,2.01,,92.82,93.76,,,Visualizer
moment,16.684,6.21,10.1,1.61,2.1,,93.06,93.68,,,Visualizer
moment,16.909,6.2,10.6,1.66,2.01,,93.33,93.69,,,Visualizer
moment,17.094,6.09,11.3,1.7,2.1,,93.56,93.62,,,Visualizer
moment,17.318,6.03,11.5,1.77,2.1,,93.9,93.55,,,Visualizer
