information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-11T03:38:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30adac9b-1e0b-4c77-9493-42dda9545e84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.225,0.04,0.0,2.92,0.0,,84.27,76.79,,,Visualizer
moment,0.445,0.04,0.0,3.88,0.0,,83.89,76.94,,,Visualizer
moment,0.694,0.04,0.0,4.71,0.0,,82.77,76.9,,,Visualizer
moment,0.944,0.04,0.0,5.39,0.0,,82.54,76.92,,,Visualizer
moment,1.246,0.05,0.0,5.97,0.0,,81.23,77.11,,,Visualizer
moment,1.453,0.1,0.0,6.45,0.0,,80.34,77.63,,,Visualizer
moment,1.715,0.24,0.0,6.75,0.0,,81.64,78.34,,,Visualizer
moment,1.998,0.41,0.0,6.99,0.0,,83.44,78.89,,,Visualizer
moment,2.246,0.59,0.0,7.22,0.0,,85.01,79.48,,,Visualizer
moment,2.545,0.77,0.0,7.22,0.0,,86.69,80.26,,,Visualizer
moment,2.748,0.8,0.0,7.16,0.0,,87.96,81.31,,,Visualizer
moment,3.008,0.83,0.0,7.02,0.0,,88.97,82.48,,,Visualizer
moment,3.273,0.84,0.0,6.9,0.0,,89.99,83.61,,,Visualizer
moment,3.497,0.87,0.0,6.7,0.0,,90.78,84.6,,,Visualizer
moment,3.746,0.92,0.0,6.47,0.0,,91.58,85.54,,,Visualizer
moment,4.0,0.95,0.0,6.16,0.0,,92.28,86.46,,,Visualizer
moment,4.246,0.97,0.1,5.81,0.03,,92.81,87.33,,,Visualizer
moment,4.538,1.04,0.1,5.36,0.03,,93.25,88.1,,,Visualizer
moment,4.816,1.1,0.5,4.79,0.13,,93.55,88.73,,,Visualizer
moment,5.033,1.12,0.8,4.36,0.21,,93.86,89.36,,,Visualizer
moment,5.296,1.27,1.0,4.1,0.26,,93.92,89.77,,,Visualizer
moment,5.506,1.39,1.6,3.82,0.41,,94.26,90.18,,,Visualizer
moment,5.767,1.44,1.5,3.56,0.39,,94.39,90.47,,,Visualizer
moment,5.995,1.53,1.9,3.35,0.49,,94.43,90.8,,,Visualizer
moment,6.295,1.63,2.4,3.18,0.62,,94.57,91.09,,,Visualizer
moment,6.517,1.71,2.5,3.0,0.65,,94.6,91.23,,,Visualizer
moment,6.746,1.8,3.0,2.9,0.78,,94.73,91.42,,,Visualizer
moment,7.036,1.99,3.1,2.87,0.8,,94.87,91.57,,,Visualizer
moment,7.321,2.07,3.5,2.78,0.9,,94.94,91.7,,,Visualizer
moment,7.495,2.25,4.0,2.73,1.03,,95.21,91.75,,,Visualizer
moment,7.745,2.45,4.2,2.69,1.09,,95.45,91.85,,,Visualizer
moment,8.022,2.58,4.4,2.68,1.14,,95.72,91.99,,,Visualizer
moment,8.312,2.66,5.0,2.7,1.27,,95.89,92.17,,,Visualizer
moment,8.494,2.82,5.5,2.68,1.34,,96.17,92.36,,,Visualizer
moment,8.769,2.95,5.9,2.71,1.4,,96.45,92.58,,,Visualizer
moment,8.996,3.1,6.5,2.71,1.47,,96.58,92.77,,,Visualizer
moment,9.295,3.2,6.9,2.7,1.5,,96.79,92.99,,,Visualizer
moment,9.521,3.27,7.6,2.69,1.55,,96.93,93.22,,,Visualizer
moment,9.745,3.36,8.0,2.69,1.6,,96.79,93.45,,,Visualizer
moment,10.007,3.38,8.5,2.68,1.71,,96.41,93.65,,,Visualizer
moment,10.295,3.42,9.2,2.66,1.71,,96.17,93.83,,,Visualizer
moment,10.556,3.48,9.8,2.66,1.86,,95.69,93.93,,,Visualizer
moment,10.745,3.58,10.6,2.65,1.96,,95.31,93.96,,,Visualizer
moment,10.994,3.63,10.8,2.63,1.99,,94.84,94.07,,,Visualizer
moment,11.295,3.69,11.5,2.65,2.02,,94.57,94.05,,,Visualizer
moment,11.5,3.8,12.2,2.59,2.09,,94.43,93.92,,,Visualizer
moment,11.775,3.89,12.7,2.61,2.17,,94.5,93.79,,,Visualizer
moment,11.995,4.01,13.3,2.65,2.17,,94.43,93.74,,,Visualizer
moment,12.296,4.1,13.9,2.66,2.27,,94.53,93.63,,,Visualizer
moment,12.506,4.18,14.6,2.67,2.3,,94.6,93.56,,,Visualizer
moment,12.774,4.21,15.2,2.68,2.38,,94.73,93.54,,,Visualizer
moment,12.994,4.27,15.9,2.66,2.38,,94.94,93.48,,,Visualizer
moment,13.295,4.31,16.4,2.67,2.4,,95.14,93.41,,,Visualizer
moment,13.517,4.41,17.2,2.64,2.43,,95.21,93.47,,,Visualizer
moment,13.744,4.47,17.6,2.65,2.4,,95.35,93.57,,,Visualizer
moment,14.005,4.57,18.2,2.63,2.46,,95.55,93.67,,,Visualizer
moment,14.295,4.59,19.0,2.66,2.48,,95.55,93.71,,,Visualizer
moment,14.496,4.7,19.8,2.66,2.53,,95.66,93.7,,,Visualizer
moment,14.798,4.74,20.2,2.66,2.48,,95.48,93.77,,,Visualizer
moment,15.067,4.76,21.1,2.64,2.56,,95.62,93.93,,,Visualizer
moment,15.356,4.79,21.9,2.66,2.56,,95.52,93.96,,,Visualizer
moment,15.572,4.77,22.7,2.64,2.58,,95.52,94.0,,,Visualizer
moment,15.798,4.83,23.1,2.65,2.56,,95.52,94.07,,,Visualizer
moment,16.053,4.89,23.7,2.64,2.61,,95.45,94.1,,,Visualizer
moment,16.301,4.91,24.4,2.65,2.58,,95.31,94.15,,,Visualizer
moment,16.568,4.97,25.0,2.66,2.61,,95.31,94.19,,,Visualizer
moment,16.797,5.03,25.6,2.65,2.58,,95.31,94.14,,,Visualizer
moment,17.069,5.01,26.2,2.63,2.61,,95.18,94.22,,,Visualizer
moment,17.295,5.09,27.0,2.64,2.61,,95.25,94.27,,,Visualizer
moment,17.564,5.11,27.5,2.63,2.61,,95.21,94.21,,,Visualizer
moment,17.82,5.12,28.3,2.63,2.61,,95.14,94.25,,,Visualizer
moment,18.059,5.2,28.8,2.64,2.61,,95.31,94.25,,,Visualizer
moment,18.318,5.25,29.7,2.6,2.64,,95.21,94.29,,,Visualizer
moment,18.545,5.22,30.2,2.62,2.64,,95.28,94.29,,,Visualizer
moment,18.798,5.3,31.0,2.62,2.64,,95.25,94.29,,,Visualizer
moment,19.061,5.32,31.5,2.65,2.64,,95.28,94.34,,,Visualizer
moment,19.315,5.34,32.4,2.64,2.64,,95.18,94.33,,,Visualizer
moment,19.554,5.32,32.9,2.68,2.64,,95.18,94.43,,,Visualizer
moment,19.824,5.29,33.8,2.65,2.69,,95.21,94.46,,,Visualizer
moment,20.046,5.22,34.6,2.68,2.69,,95.14,94.45,,,Visualizer
moment,20.329,5.27,34.8,2.65,2.69,,95.11,94.42,,,Visualizer
moment,20.573,5.24,35.6,2.58,2.69,,95.04,94.45,,,Visualizer
moment,20.813,5.22,36.3,2.65,2.69,,95.11,94.47,,,Visualizer
moment,21.045,5.33,36.9,2.64,2.69,,94.94,94.45,,,Visualizer
moment,21.296,5.24,37.4,2.62,2.69,,95.07,94.46,,,Visualizer
moment,21.559,5.22,38.2,2.65,2.69,,94.97,94.5,,,Visualizer
moment,21.814,5.24,39.0,2.65,2.69,,95.01,94.45,,,Visualizer
moment,22.076,5.24,39.5,2.62,2.69,,94.91,94.51,,,Visualizer
moment,22.314,5.22,40.2,2.63,2.64,,94.91,94.51,,,Visualizer
moment,22.547,5.18,40.7,2.63,2.66,,95.01,94.46,,,Visualizer
moment,22.795,5.23,41.5,2.62,2.64,,94.87,94.48,,,Visualizer
moment,23.049,5.24,42.0,2.6,2.64,,94.94,94.5,,,Visualizer
moment,23.323,5.27,42.5,2.59,2.61,,94.84,94.56,,,Visualizer
moment,23.55,5.32,43.3,2.63,2.61,,94.73,94.56,,,Visualizer
moment,23.826,5.36,44.1,2.63,2.61,,94.8,94.55,,,Visualizer
