information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-16T15:54:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2919f780-1f2f-4ce2-84a4-b4a1ea33c9b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.132,0.73,-0.16,4.31,235.1,,195.19,185.32,,,Visualizer
moment,0.356,0.7,-0.16,4.97,235.1,,190.5,185.51,,,Visualizer
moment,0.539,0.87,-0.16,5.62,235.1,,186.39,185.53,,,Visualizer
moment,0.895,0.97,-0.16,6.24,235.1,,186.39,185.68,,,Visualizer
moment,1.023,1.03,-0.16,6.69,235.1,,186.79,185.62,,,Visualizer
moment,1.232,1.03,-0.16,7.03,235.1,,187.21,185.77,,,Visualizer
moment,1.377,1.09,-0.16,7.35,235.1,,187.91,185.78,,,Visualizer
moment,1.632,1.25,-0.16,7.51,235.1,,188.91,186.28,,,Visualizer
moment,1.777,1.34,-0.16,7.61,235.1,,190.14,186.81,,,Visualizer
moment,2.032,1.35,-0.16,7.68,235.1,,191.32,187.32,,,Visualizer
moment,2.176,1.39,-0.16,7.72,235.1,,192.62,188.01,,,Visualizer
moment,2.486,1.4,-0.16,7.65,235.1,,193.63,188.54,,,Visualizer
moment,2.628,1.37,-0.16,7.61,235.1,,194.53,189.1,,,Visualizer
moment,2.883,1.34,-0.16,7.62,235.1,,194.95,189.56,,,Visualizer
moment,3.028,1.37,-0.16,7.6,235.1,,195.31,189.95,,,Visualizer
moment,3.229,1.4,-0.16,7.55,235.1,,195.36,190.47,,,Visualizer
moment,3.482,1.45,-0.16,7.57,235.1,,195.19,191.06,,,Visualizer
moment,3.677,1.59,-0.16,7.51,235.1,,194.89,191.52,,,Visualizer
moment,3.939,1.76,-0.16,7.45,235.1,,194.65,191.96,,,Visualizer
moment,4.08,1.94,-0.16,7.43,235.1,,194.17,192.48,,,Visualizer
moment,4.277,2.17,-0.16,7.3,235.1,,193.75,192.68,,,Visualizer
moment,4.478,2.54,-0.16,7.12,235.1,,193.16,192.72,,,Visualizer
moment,4.732,2.84,-0.16,7.02,235.1,,192.57,192.86,,,Visualizer
moment,5.032,3.14,-0.16,6.75,235.1,,192.03,193.15,,,Visualizer
moment,5.177,3.45,-0.16,6.25,235.1,,191.68,193.13,,,Visualizer
moment,5.327,3.59,-0.16,5.62,235.1,,191.15,193.03,,,Visualizer
moment,5.682,3.67,-0.16,4.95,235.1,,190.38,192.98,,,Visualizer
moment,5.797,3.73,-0.16,4.24,235.1,,189.84,193.09,,,Visualizer
moment,5.927,3.67,-0.16,3.55,235.1,,189.49,192.93,,,Visualizer
moment,6.234,3.59,-0.16,2.92,235.1,,189.26,192.82,,,Visualizer
moment,6.437,3.45,-0.16,2.51,235.1,,188.97,192.88,,,Visualizer
moment,6.683,3.47,-0.16,2.09,235.1,,188.91,192.81,,,Visualizer
moment,6.816,3.34,-0.16,1.73,235.1,,188.73,192.69,,,Visualizer
