information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-19T15:01:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Deeper Roots,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc20ab33-9097-44d7-8028-c7cc32dd79a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.274,0.0,0.0,3.86,0.0,,89.12,85.3,,,Visualizer
moment,0.453,0.0,0.0,5.12,0.0,,88.95,85.49,,,Visualizer
moment,0.678,0.0,0.0,6.13,0.0,,87.19,85.63,,,Visualizer
moment,0.857,0.0,0.0,6.87,0.0,,85.7,85.53,,,Visualizer
moment,1.082,0.0,0.0,7.35,0.0,,85.08,85.72,,,Visualizer
moment,1.308,0.0,0.0,7.58,0.0,,85.02,86.07,,,Visualizer
moment,1.491,0.0,0.0,7.62,0.0,,84.92,86.38,,,Visualizer
moment,1.708,0.0,0.0,7.73,0.0,,84.95,86.59,,,Visualizer
moment,1.94,0.0,0.0,7.88,0.0,,84.82,86.69,,,Visualizer
moment,2.116,0.02,0.0,8.05,0.0,,84.6,86.79,,,Visualizer
moment,2.349,0.03,0.0,8.2,0.0,,84.5,86.82,,,Visualizer
moment,2.52,0.01,0.0,8.15,0.0,,84.41,86.88,,,Visualizer
moment,2.75,0.01,0.0,8.26,0.0,,84.44,86.92,,,Visualizer
moment,2.973,0.01,0.0,8.21,0.0,,84.21,86.9,,,Visualizer
moment,3.149,0.01,0.0,8.11,0.0,,84.05,86.93,,,Visualizer
moment,3.379,0.01,0.0,8.16,0.0,,83.79,86.94,,,Visualizer
moment,3.6,0.02,0.0,8.15,0.0,,83.6,86.89,,,Visualizer
moment,3.781,0.04,0.0,8.15,0.0,,83.34,86.75,,,Visualizer
moment,4.018,0.05,0.0,8.16,0.0,,83.09,86.7,,,Visualizer
moment,4.186,0.12,0.0,8.2,0.0,,82.93,86.58,,,Visualizer
moment,4.413,0.21,0.0,8.22,0.0,,82.7,86.56,,,Visualizer
moment,4.639,0.34,0.0,8.21,0.0,,82.51,86.47,,,Visualizer
moment,4.815,0.45,0.0,8.02,0.0,,82.22,86.35,,,Visualizer
moment,5.054,0.63,0.0,8.01,0.0,,82.09,86.15,,,Visualizer
moment,5.268,0.88,0.0,8.01,0.0,,81.74,86.07,,,Visualizer
moment,5.49,1.17,0.0,7.9,0.0,,81.52,85.94,,,Visualizer
moment,5.674,1.6,0.0,7.84,0.0,,81.49,85.77,,,Visualizer
moment,5.909,2.1,0.0,7.8,0.0,,81.61,85.71,,,Visualizer
moment,6.078,2.78,0.0,7.73,0.0,,81.64,85.56,,,Visualizer
moment,6.3,3.7,0.0,7.61,0.0,,81.84,85.34,,,Visualizer
moment,6.483,4.7,0.2,7.0,0.2,,81.87,85.28,,,Visualizer
moment,6.71,5.27,0.3,6.33,0.3,,81.96,85.23,,,Visualizer
moment,6.928,5.78,0.7,5.73,0.69,,81.8,85.16,,,Visualizer
moment,7.108,6.42,1.3,5.19,1.28,,81.9,85.05,,,Visualizer
moment,7.338,6.89,1.6,4.58,1.48,,81.68,84.95,,,Visualizer
moment,7.569,6.95,2.3,4.03,1.98,,81.77,84.98,,,Visualizer
moment,7.741,6.99,2.6,3.54,2.08,,81.64,85.02,,,Visualizer
moment,7.967,6.97,2.7,3.11,1.38,,81.64,84.89,,,Visualizer
moment,8.144,6.95,3.1,2.73,1.68,,81.49,84.88,,,Visualizer
moment,8.375,6.88,3.1,2.43,1.68,,81.55,84.95,,,Visualizer
moment,8.595,6.77,3.6,2.14,1.48,,81.55,84.87,,,Visualizer
moment,8.776,6.72,3.8,1.93,1.28,,81.55,84.81,,,Visualizer
moment,9.009,6.63,3.9,1.81,1.19,,81.49,84.85,,,Visualizer
moment,9.23,6.61,4.3,1.63,1.19,,81.55,84.79,,,Visualizer
moment,9.407,6.52,4.3,1.56,0.89,,81.58,84.78,,,Visualizer
moment,9.637,6.49,4.7,1.47,1.19,,81.52,84.8,,,Visualizer
moment,9.808,6.46,4.9,1.41,1.09,,81.49,84.78,,,Visualizer
moment,10.042,6.38,5.0,1.33,0.99,,81.55,84.82,,,Visualizer
moment,10.273,6.36,5.0,1.3,0.69,,81.58,84.77,,,Visualizer
moment,10.442,6.29,5.6,1.23,1.28,,81.64,84.76,,,Visualizer
moment,10.667,6.21,5.5,1.18,0.79,,81.68,84.81,,,Visualizer
moment,10.891,6.2,5.6,1.18,0.69,,81.64,84.71,,,Visualizer
moment,11.079,6.15,6.1,1.11,1.09,,81.58,84.73,,,Visualizer
moment,11.293,6.06,6.1,1.14,1.09,,81.55,84.77,,,Visualizer
moment,11.474,6.06,6.2,1.08,0.59,,81.55,84.68,,,Visualizer
moment,11.7,5.98,6.5,1.12,0.99,,81.61,84.69,,,Visualizer
moment,11.93,5.98,6.7,1.13,1.09,,81.42,84.71,,,Visualizer
moment,12.103,5.93,6.9,1.14,0.79,,81.49,84.72,,,Visualizer
moment,12.332,5.91,7.1,1.15,0.99,,81.45,84.68,,,Visualizer
moment,12.561,5.86,7.4,1.15,1.09,,81.36,84.74,,,Visualizer
moment,12.736,5.81,7.4,1.14,0.89,,81.36,84.71,,,Visualizer
moment,12.963,5.81,7.9,1.09,1.19,,81.42,84.62,,,Visualizer
moment,13.139,5.73,7.9,1.15,1.09,,81.36,84.58,,,Visualizer
moment,13.368,5.66,8.2,1.16,1.09,,81.29,84.62,,,Visualizer
moment,13.588,5.71,8.2,1.19,0.89,,81.33,84.64,,,Visualizer
moment,13.772,5.62,8.7,1.19,1.19,,81.29,84.64,,,Visualizer
moment,13.997,5.62,8.8,1.22,0.99,,81.26,84.61,,,Visualizer
moment,14.221,5.6,9.2,1.22,1.19,,81.23,84.6,,,Visualizer
moment,14.447,5.56,9.5,1.25,1.28,,81.26,84.59,,,Visualizer
moment,14.625,5.52,9.7,1.26,1.19,,81.17,84.52,,,Visualizer
moment,14.802,5.55,9.8,1.29,1.09,,81.07,84.53,,,Visualizer
moment,15.031,5.53,10.1,1.32,1.19,,81.1,84.53,,,Visualizer
moment,15.257,5.48,10.5,1.34,1.19,,81.07,84.49,,,Visualizer
moment,15.437,5.52,10.6,1.33,1.19,,81.1,84.48,,,Visualizer
moment,15.662,5.49,10.7,1.36,1.19,,81.13,84.52,,,Visualizer
moment,15.886,5.49,11.1,1.37,1.28,,81.1,84.48,,,Visualizer
moment,16.076,5.49,11.4,1.43,1.19,,81.17,84.42,,,Visualizer
moment,16.29,5.51,11.6,1.43,1.19,,81.1,84.42,,,Visualizer
moment,16.52,5.52,12.0,1.45,1.28,,81.07,84.4,,,Visualizer
moment,16.693,5.47,12.2,1.46,1.28,,81.2,84.38,,,Visualizer
moment,16.923,5.47,12.5,1.49,1.28,,81.2,84.37,,,Visualizer
moment,17.101,5.5,12.8,1.54,1.38,,81.04,84.29,,,Visualizer
moment,17.328,5.5,13.1,1.55,1.38,,81.1,84.26,,,Visualizer
moment,17.549,5.45,13.5,1.6,1.48,,81.23,84.19,,,Visualizer
moment,17.728,5.48,13.7,1.61,1.48,,81.17,84.25,,,Visualizer
moment,17.958,5.47,13.9,1.66,1.48,,81.23,84.23,,,Visualizer
moment,18.187,5.56,14.3,1.62,1.48,,81.2,84.23,,,Visualizer
moment,18.362,5.47,14.6,1.63,1.48,,81.13,84.15,,,Visualizer
