information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-08-15T13:40:04Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eef477cb-0655-435b-98e5-88a262d2700b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.63,0.0,3.67,0.0,,89.72,87.24,,,Visualizer
moment,0.583,0.73,0.0,3.71,0.0,,89.39,87.41,,,Visualizer
moment,0.808,0.73,0.0,3.74,0.0,,87.14,87.55,,,Visualizer
moment,1.034,0.74,0.0,3.82,0.0,,87.66,87.57,,,Visualizer
moment,1.258,0.79,0.0,3.91,0.0,,88.97,87.54,,,Visualizer
moment,1.529,0.83,0.0,3.91,0.0,,90.38,87.62,,,Visualizer
moment,1.843,0.86,0.0,3.94,0.0,,91.74,87.8,,,Visualizer
moment,2.025,0.89,0.0,3.94,0.0,,92.64,87.94,,,Visualizer
moment,2.338,0.97,0.0,3.96,0.0,,93.65,88.06,,,Visualizer
moment,2.518,0.95,0.0,3.98,0.0,,94.43,88.31,,,Visualizer
moment,2.834,0.89,0.0,3.97,0.0,,94.9,88.61,,,Visualizer
moment,3.014,0.9,0.0,4.0,0.0,,95.14,88.85,,,Visualizer
moment,3.284,0.84,0.0,4.01,0.0,,95.45,89.14,,,Visualizer
moment,3.508,0.84,0.0,4.01,0.0,,95.27,89.43,,,Visualizer
moment,3.779,0.79,0.0,3.99,0.0,,95.11,89.64,,,Visualizer
moment,4.004,0.72,0.0,4.03,0.0,,94.87,89.88,,,Visualizer
moment,4.273,0.71,0.0,4.0,0.0,,94.59,90.08,,,Visualizer
moment,4.588,0.78,0.0,4.06,0.0,,94.39,90.25,,,Visualizer
moment,4.769,0.76,0.0,4.06,0.0,,94.36,90.43,,,Visualizer
moment,5.083,0.8,0.0,4.06,0.0,,94.22,90.58,,,Visualizer
moment,5.263,0.79,0.0,4.0,0.0,,93.98,90.77,,,Visualizer
moment,5.534,0.84,0.0,4.0,0.0,,93.92,90.96,,,Visualizer
moment,5.848,0.92,0.0,4.04,0.0,,93.92,91.1,,,Visualizer
moment,6.028,0.99,0.0,4.01,0.0,,93.65,91.23,,,Visualizer
moment,6.254,1.04,0.0,4.02,0.0,,93.71,91.32,,,Visualizer
moment,6.524,1.1,0.0,4.0,0.0,,93.55,91.42,,,Visualizer
moment,6.838,1.12,0.0,4.01,0.0,,93.55,91.6,,,Visualizer
moment,7.018,1.17,0.0,4.01,0.0,,93.55,91.61,,,Visualizer
moment,7.333,1.17,0.0,4.03,0.0,,93.48,91.62,,,Visualizer
moment,7.513,1.24,0.0,4.03,0.0,,93.38,91.72,,,Visualizer
moment,7.784,1.43,0.0,4.04,0.0,,93.35,91.82,,,Visualizer
moment,8.008,1.58,0.0,4.01,0.0,,93.08,91.84,,,Visualizer
moment,8.278,1.72,0.0,3.97,0.0,,92.88,91.88,,,Visualizer
moment,8.593,1.86,0.0,4.01,0.0,,92.88,91.91,,,Visualizer
moment,8.773,1.99,0.0,4.1,0.0,,92.81,91.87,,,Visualizer
moment,9.088,2.07,0.0,4.12,0.0,,92.88,91.99,,,Visualizer
moment,9.268,2.22,0.0,4.1,0.0,,92.94,92.01,,,Visualizer
moment,9.583,2.47,0.0,4.09,0.0,,93.04,92.0,,,Visualizer
moment,9.808,2.72,0.0,4.06,0.0,,92.81,92.02,,,Visualizer
moment,10.033,3.22,0.0,4.06,0.0,,92.61,92.06,,,Visualizer
moment,10.258,4.03,0.0,4.03,0.0,,92.51,92.02,,,Visualizer
moment,10.528,4.86,0.0,3.68,0.0,,92.38,92.05,,,Visualizer
moment,10.798,5.08,0.31,3.23,0.3,,92.21,92.05,,,Visualizer
moment,11.023,5.09,0.76,2.9,0.73,,92.07,92.04,,,Visualizer
moment,11.338,5.28,1.13,2.56,1.09,,92.07,92.04,,,Visualizer
moment,11.518,5.4,1.5,2.28,1.45,,91.91,92.04,,,Visualizer
moment,11.833,5.49,1.69,2.03,1.49,,91.88,92.05,,,Visualizer
moment,12.013,5.59,2.28,1.88,1.47,,91.84,92.06,,,Visualizer
moment,12.283,5.72,2.35,1.72,1.18,,91.71,92.08,,,Visualizer
moment,12.508,5.76,2.9,1.52,1.35,,91.64,92.06,,,Visualizer
moment,12.778,5.8,3.05,1.44,1.41,,91.38,92.03,,,Visualizer
moment,13.003,5.84,3.41,1.37,1.26,,91.47,91.97,,,Visualizer
moment,13.276,5.89,3.75,1.26,1.35,,91.24,91.93,,,Visualizer
moment,13.588,5.9,3.99,1.27,1.09,,91.11,91.94,,,Visualizer
moment,13.768,5.99,4.43,1.2,1.17,,91.11,91.92,,,Visualizer
moment,14.083,6.03,4.68,1.21,1.22,,90.84,91.95,,,Visualizer
moment,14.264,6.02,5.07,1.23,1.27,,90.91,91.81,,,Visualizer
moment,14.534,6.07,5.39,1.19,1.35,,90.75,91.85,,,Visualizer
moment,14.803,5.96,5.7,1.24,1.31,,90.68,91.86,,,Visualizer
moment,15.028,5.99,6.15,1.27,1.42,,90.55,91.79,,,Visualizer
moment,15.253,6.0,6.5,1.29,1.5,,90.41,91.79,,,Visualizer
moment,15.523,5.94,6.83,1.36,1.55,,90.51,91.76,,,Visualizer
moment,15.838,5.98,7.39,1.4,1.63,,90.48,91.74,,,Visualizer
moment,16.018,5.92,7.96,1.46,1.75,,90.45,91.71,,,Visualizer
moment,16.288,5.91,8.36,1.5,1.79,,90.48,91.67,,,Visualizer
moment,16.513,5.94,8.84,1.55,1.94,,90.55,91.62,,,Visualizer
moment,16.783,5.95,9.2,1.56,1.96,,90.64,91.64,,,Visualizer
moment,17.008,5.94,9.99,1.64,2.11,,90.84,91.61,,,Visualizer
moment,17.278,5.92,10.42,1.74,2.19,,91.18,91.55,,,Visualizer
moment,17.594,5.96,11.14,1.78,2.22,,91.41,91.51,,,Visualizer
moment,17.773,5.92,11.85,1.84,2.26,,91.61,91.51,,,Visualizer
moment,18.088,5.95,12.1,1.85,2.25,,91.91,91.52,,,Visualizer
moment,18.268,5.9,13.17,1.95,2.45,,92.14,91.43,,,Visualizer
moment,18.583,5.93,13.39,2.01,2.4,,92.41,91.45,,,Visualizer
moment,18.898,5.96,14.25,2.05,2.55,,92.61,91.49,,,Visualizer
moment,19.033,5.96,15.0,2.07,2.56,,92.78,91.49,,,Visualizer
moment,19.258,5.95,15.28,2.11,2.57,,92.94,91.48,,,Visualizer
moment,19.528,5.93,16.19,2.2,2.7,,93.21,91.5,,,Visualizer
moment,19.843,5.94,16.73,2.24,2.69,,93.31,91.43,,,Visualizer
moment,20.068,5.95,17.65,2.31,2.74,,93.41,91.54,,,Visualizer
moment,20.338,5.98,18.16,2.34,2.78,,93.58,91.63,,,Visualizer
moment,20.518,5.96,19.07,2.39,2.78,,93.65,91.62,,,Visualizer
moment,20.832,5.99,19.68,2.4,2.84,,93.71,91.64,,,Visualizer
moment,21.014,5.93,20.32,2.43,2.89,,93.71,91.71,,,Visualizer
moment,21.283,5.97,20.88,2.44,2.84,,93.82,91.74,,,Visualizer
moment,21.508,5.97,21.85,2.49,2.96,,93.89,91.75,,,Visualizer
moment,21.778,5.99,22.45,2.55,2.99,,93.82,91.81,,,Visualizer
moment,22.093,5.97,23.33,2.57,2.9,,93.79,91.85,,,Visualizer
moment,22.273,5.97,24.35,2.6,3.07,,93.79,91.83,,,Visualizer
moment,22.633,5.93,25.01,2.68,3.05,,93.68,91.91,,,Visualizer
moment,22.813,6.0,25.99,2.71,3.1,,93.79,91.91,,,Visualizer
moment,23.083,6.0,26.66,2.71,3.21,,93.68,91.97,,,Visualizer
moment,23.263,5.97,27.28,2.75,3.17,,93.75,92.02,,,Visualizer
moment,23.533,5.97,27.95,2.75,3.15,,93.65,92.02,,,Visualizer
moment,23.803,5.97,29.04,2.77,3.28,,93.65,92.04,,,Visualizer
moment,24.028,5.99,29.67,2.8,3.24,,93.55,92.04,,,Visualizer
moment,24.343,5.95,30.39,2.86,3.26,,93.58,92.05,,,Visualizer
moment,24.523,6.01,31.76,2.86,3.34,,93.65,92.01,,,Visualizer
moment,24.837,5.96,32.11,2.9,3.3,,93.58,92.11,,,Visualizer
moment,25.018,6.01,33.17,2.89,3.38,,93.48,92.13,,,Visualizer
moment,25.333,5.96,33.89,2.94,3.38,,93.48,92.14,,,Visualizer
moment,25.513,5.98,34.97,3.01,3.4,,93.48,92.1,,,Visualizer
moment,25.783,5.99,35.67,3.07,3.43,,93.41,92.03,,,Visualizer
moment,26.008,5.99,36.77,3.06,3.47,,93.31,92.13,,,Visualizer
moment,26.278,5.98,37.46,3.09,3.44,,93.18,92.1,,,Visualizer
moment,26.593,6.02,38.23,3.11,3.48,,93.18,92.1,,,Visualizer
