information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-12T12:45:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eec66c4d-1e41-497d-88d0-7231681596ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.038,0.76,0.0,3.93,0.0,,90.82,87.35,,,Visualizer
moment,0.218,0.77,0.0,4.52,0.0,,89.73,87.62,,,Visualizer
moment,0.488,0.82,0.0,5.29,0.0,,88.41,87.7,,,Visualizer
moment,0.668,0.81,0.0,5.9,0.0,,88.21,87.59,,,Visualizer
moment,0.848,1.06,0.0,6.33,0.0,,87.82,87.7,,,Visualizer
moment,1.073,1.11,0.0,6.64,0.0,,87.69,87.77,,,Visualizer
moment,1.298,1.05,0.0,6.96,0.0,,87.66,87.78,,,Visualizer
moment,1.479,1.05,0.0,7.22,0.0,,87.63,87.8,,,Visualizer
moment,1.703,1.01,0.0,7.44,0.0,,87.63,87.86,,,Visualizer
moment,1.928,1.05,0.0,7.55,0.0,,87.86,87.87,,,Visualizer
moment,2.108,1.05,0.0,7.69,0.0,,88.09,87.86,,,Visualizer
moment,2.333,1.13,0.0,7.78,0.0,,88.25,87.99,,,Visualizer
moment,2.513,1.12,0.0,7.86,0.0,,88.38,88.09,,,Visualizer
moment,2.738,1.13,0.0,7.89,0.0,,88.48,88.21,,,Visualizer
moment,2.918,1.16,0.0,7.87,0.0,,88.64,88.3,,,Visualizer
moment,3.143,1.22,0.0,7.88,0.0,,88.67,88.37,,,Visualizer
moment,3.416,1.32,0.0,7.83,0.0,,88.64,88.52,,,Visualizer
moment,3.593,1.42,0.0,7.8,0.0,,88.45,88.58,,,Visualizer
moment,3.773,1.6,0.0,7.77,0.0,,88.21,88.7,,,Visualizer
moment,4.088,1.8,0.0,7.65,0.0,,87.79,88.84,,,Visualizer
moment,4.178,2.09,0.0,7.58,0.0,,87.46,88.87,,,Visualizer
moment,4.404,2.43,0.0,7.4,0.0,,87.07,88.86,,,Visualizer
moment,4.673,2.89,0.0,7.06,0.0,,86.78,88.84,,,Visualizer
moment,4.853,3.3,0.0,6.43,0.0,,86.59,88.83,,,Visualizer
moment,5.033,3.54,0.0,5.61,0.0,,86.23,88.7,,,Visualizer
moment,5.217,3.61,0.3,4.78,0.3,,86.13,88.66,,,Visualizer
moment,5.44,3.54,0.6,4.0,0.59,,86.07,88.56,,,Visualizer
moment,5.663,3.5,1.0,3.41,0.99,,85.81,88.46,,,Visualizer
moment,5.843,3.47,1.2,2.81,1.18,,85.74,88.49,,,Visualizer
moment,6.113,3.29,1.5,2.35,1.28,,85.58,88.45,,,Visualizer
moment,6.249,3.27,1.7,2.07,1.38,,85.61,88.39,,,Visualizer
moment,6.473,3.3,2.1,1.75,1.08,,85.61,88.3,,,Visualizer
moment,6.698,3.18,2.3,1.49,1.38,,85.61,88.28,,,Visualizer
moment,6.923,3.15,2.5,1.29,0.99,,85.52,88.34,,,Visualizer
moment,7.103,3.12,2.5,1.14,0.99,,85.52,88.22,,,Visualizer
moment,7.328,3.1,2.6,1.02,0.69,,85.52,88.2,,,Visualizer
moment,7.508,3.07,2.7,0.94,0.69,,85.55,88.16,,,Visualizer
moment,7.778,3.1,3.0,0.95,0.69,,85.58,88.11,,,Visualizer
moment,7.958,3.14,3.0,0.84,0.49,,85.48,88.13,,,Visualizer
moment,8.138,3.06,3.1,0.71,0.49,,85.36,88.1,,,Visualizer
moment,8.408,3.02,3.4,0.7,0.79,,85.61,88.02,,,Visualizer
moment,8.543,3.02,3.4,0.66,0.59,,85.42,88.1,,,Visualizer
moment,8.771,3.04,3.5,0.65,0.39,,85.29,88.08,,,Visualizer
