information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-21T20:35:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,65.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d92d646-e6fe-4f09-a032-58e887a11aed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.43,0.0,3.8,0.0,,93.55,78.53,,,Visualizer
moment,0.45,0.55,0.0,5.11,0.0,,92.44,78.72,,,Visualizer
moment,0.629,0.6,0.0,6.3,0.0,,88.84,78.78,,,Visualizer
moment,0.855,0.63,0.0,7.31,0.0,,86.06,78.87,,,Visualizer
moment,1.08,0.76,0.0,7.97,0.0,,84.79,78.87,,,Visualizer
moment,1.26,1.0,0.0,8.48,0.0,,84.92,78.9,,,Visualizer
moment,1.575,1.03,0.0,8.93,0.0,,85.48,79.17,,,Visualizer
moment,1.665,1.03,0.0,9.19,0.0,,86.42,79.75,,,Visualizer
moment,1.89,1.2,0.0,9.38,0.0,,87.27,80.95,,,Visualizer
moment,2.115,1.47,0.0,9.56,0.0,,88.45,82.52,,,Visualizer
moment,2.385,1.65,0.0,9.56,0.0,,89.44,84.05,,,Visualizer
moment,2.52,1.82,0.0,9.58,0.0,,90.46,85.42,,,Visualizer
moment,2.745,1.83,0.0,9.62,0.0,,91.46,86.81,,,Visualizer
moment,2.924,1.86,0.0,9.57,0.0,,92.61,87.99,,,Visualizer
moment,3.194,1.92,0.0,9.55,0.0,,93.52,89.09,,,Visualizer
moment,3.33,1.9,0.0,9.69,0.0,,94.37,90.02,,,Visualizer
moment,3.554,1.96,0.0,9.6,0.0,,95.23,90.83,,,Visualizer
moment,3.825,2.0,0.0,9.55,0.0,,95.85,91.55,,,Visualizer
moment,4.006,2.12,0.0,9.57,0.0,,96.57,92.21,,,Visualizer
moment,4.185,2.27,0.0,9.47,0.0,,96.92,92.69,,,Visualizer
moment,4.454,2.4,0.0,9.38,0.0,,97.38,93.16,,,Visualizer
moment,4.589,2.54,0.0,9.37,0.0,,97.76,93.61,,,Visualizer
moment,4.814,2.69,0.0,9.23,0.0,,98.01,94.0,,,Visualizer
moment,4.994,2.88,0.0,9.11,0.0,,98.5,94.33,,,Visualizer
moment,5.264,3.06,0.3,8.87,0.29,,98.68,94.65,,,Visualizer
moment,5.444,3.21,1.0,8.47,0.95,,99.03,94.85,,,Visualizer
moment,5.625,3.29,0.9,7.98,0.86,,99.24,95.16,,,Visualizer
moment,5.805,3.35,2.4,7.42,2.29,,99.35,95.38,,,Visualizer
moment,5.984,3.38,2.5,7.04,2.39,,99.28,95.41,,,Visualizer
moment,6.254,3.49,3.1,6.73,2.96,,99.39,95.6,,,Visualizer
moment,6.434,3.64,4.1,6.33,3.44,,99.46,95.76,,,Visualizer
moment,6.615,3.69,5.4,5.63,4.29,,99.42,95.95,,,Visualizer
moment,6.884,3.54,5.6,4.92,4.1,,99.42,96.04,,,Visualizer
moment,7.02,3.36,6.5,4.37,3.63,,99.35,96.21,,,Visualizer
moment,7.29,3.31,6.8,3.76,3.53,,99.17,96.35,,,Visualizer
moment,7.514,3.17,7.4,3.24,3.15,,99.24,96.32,,,Visualizer
moment,7.695,3.09,8.1,2.92,2.58,,99.07,96.33,,,Visualizer
moment,7.875,2.99,8.2,2.59,2.48,,99.03,96.43,,,Visualizer
moment,8.099,2.97,8.5,2.39,2.29,,98.93,96.43,,,Visualizer
moment,8.324,3.08,8.9,2.17,2.0,,98.78,96.47,,,Visualizer
moment,8.504,2.94,9.6,1.99,2.1,,98.64,96.45,,,Visualizer
moment,8.684,2.9,9.7,2.0,2.0,,98.54,96.49,,,Visualizer
moment,8.954,2.91,9.9,1.84,1.62,,98.29,96.46,,,Visualizer
moment,9.134,2.89,10.3,1.81,1.72,,98.15,96.4,,,Visualizer
moment,9.315,3.02,10.7,1.74,1.53,,98.08,96.4,,,Visualizer
moment,9.54,2.9,10.9,1.75,1.62,,97.83,96.43,,,Visualizer
moment,9.764,2.89,11.4,1.71,1.53,,97.62,96.36,,,Visualizer
moment,9.944,2.89,11.5,1.76,1.53,,97.48,96.32,,,Visualizer
moment,10.169,2.92,12.1,1.66,1.72,,97.34,96.32,,,Visualizer
moment,10.349,2.87,12.1,1.72,1.43,,97.2,96.36,,,Visualizer
moment,10.574,2.93,12.5,1.66,1.53,,97.1,96.28,,,Visualizer
moment,10.799,2.95,12.9,1.68,1.62,,96.96,96.29,,,Visualizer
moment,10.979,3.01,13.2,1.68,1.62,,96.79,96.3,,,Visualizer
moment,11.204,2.98,13.5,1.71,1.34,,96.64,96.25,,,Visualizer
moment,11.429,2.88,13.9,1.67,1.72,,96.61,96.25,,,Visualizer
moment,11.609,2.92,14.2,1.68,1.62,,96.44,96.25,,,Visualizer
moment,11.883,2.96,14.5,1.71,1.53,,96.37,96.21,,,Visualizer
moment,12.014,2.93,15.0,1.7,1.62,,96.4,96.26,,,Visualizer
moment,12.239,2.91,15.3,1.65,1.72,,96.3,96.16,,,Visualizer
moment,12.509,2.95,15.5,1.68,1.53,,96.37,96.21,,,Visualizer
moment,12.644,2.93,16.2,1.71,1.81,,96.33,96.24,,,Visualizer
moment,12.869,2.92,16.3,1.71,1.72,,96.26,96.12,,,Visualizer
moment,13.139,2.98,16.5,1.64,1.62,,96.33,96.14,,,Visualizer
moment,13.274,2.95,16.9,1.71,1.53,,96.12,96.11,,,Visualizer
moment,13.544,2.88,17.3,1.72,1.72,,96.12,96.05,,,Visualizer
moment,13.769,2.86,17.5,1.67,1.62,,96.09,96.09,,,Visualizer
moment,13.95,2.88,18.0,1.68,1.53,,96.26,96.04,,,Visualizer
moment,14.129,2.87,18.3,1.68,1.72,,96.23,96.03,,,Visualizer
moment,14.309,2.82,18.6,1.68,1.62,,96.19,96.0,,,Visualizer
moment,14.579,2.78,18.7,1.73,1.53,,96.09,95.98,,,Visualizer
moment,14.759,2.83,19.3,1.62,1.72,,96.05,96.06,,,Visualizer
moment,14.939,2.77,19.5,1.7,1.53,,96.05,95.96,,,Visualizer
moment,15.164,2.81,19.8,1.72,1.43,,95.98,95.99,,,Visualizer
moment,15.389,2.89,20.3,1.66,1.62,,96.05,95.94,,,Visualizer
moment,15.569,2.84,20.5,1.68,1.62,,95.92,95.96,,,Visualizer
moment,15.794,2.88,20.8,1.71,1.43,,95.92,96.01,,,Visualizer
moment,15.974,2.9,21.0,1.68,1.53,,95.85,95.94,,,Visualizer
moment,16.199,2.83,21.3,1.7,1.62,,95.78,95.9,,,Visualizer
moment,16.424,2.78,21.6,1.68,1.43,,95.95,95.86,,,Visualizer
moment,16.604,2.79,22.2,1.66,1.62,,95.95,95.87,,,Visualizer
moment,16.829,2.78,22.3,1.69,1.53,,95.92,95.96,,,Visualizer
moment,17.009,2.81,22.5,1.7,1.43,,95.92,95.89,,,Visualizer
moment,17.234,2.75,23.1,1.65,1.72,,95.88,95.85,,,Visualizer
moment,17.504,2.75,23.2,1.69,1.53,,96.02,95.79,,,Visualizer
moment,17.639,2.75,23.8,1.73,1.62,,96.09,95.8,,,Visualizer
moment,17.864,2.77,24.0,1.68,1.62,,96.09,95.83,,,Visualizer
moment,18.134,2.72,24.4,1.68,1.81,,96.12,95.81,,,Visualizer
moment,18.269,2.72,24.9,1.68,1.72,,96.09,95.81,,,Visualizer
moment,18.539,2.8,25.0,1.71,1.72,,96.19,95.81,,,Visualizer
moment,18.674,2.78,25.4,1.63,1.43,,96.16,95.76,,,Visualizer
moment,18.944,2.72,25.7,1.69,1.62,,96.26,95.67,,,Visualizer
moment,19.124,2.72,26.1,1.75,1.53,,96.3,95.76,,,Visualizer
moment,19.349,2.76,26.6,1.65,1.62,,96.4,95.73,,,Visualizer
moment,19.574,2.72,26.7,1.68,1.62,,96.33,95.78,,,Visualizer
moment,19.754,2.68,27.2,1.74,1.72,,96.4,95.73,,,Visualizer
moment,19.935,2.75,27.3,1.67,1.53,,96.44,95.71,,,Visualizer
moment,20.204,2.78,27.6,1.66,1.43,,96.54,95.63,,,Visualizer
