information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-14T13:20:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e0fc5d4-c7f3-4a3d-a39e-079fad2eabb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.47,0.0,4.35,0.0,,95.11,92.18,,,Visualizer
moment,0.225,0.43,0.0,5.2,0.0,,93.14,92.26,,,Visualizer
moment,0.45,0.53,0.0,5.98,0.0,,92.16,92.23,,,Visualizer
moment,0.72,0.79,0.0,6.53,0.0,,92.39,92.28,,,Visualizer
moment,0.855,0.85,0.0,6.98,0.0,,92.66,92.36,,,Visualizer
moment,1.08,0.83,0.0,7.4,0.0,,93.04,92.52,,,Visualizer
moment,1.351,0.88,0.0,7.67,0.0,,93.44,92.67,,,Visualizer
moment,1.485,0.89,0.0,7.87,0.0,,93.71,92.92,,,Visualizer
moment,1.71,0.91,0.0,8.09,0.0,,94.02,93.14,,,Visualizer
moment,1.89,0.93,0.0,8.21,0.0,,94.32,93.34,,,Visualizer
moment,2.159,0.92,0.0,8.34,0.0,,94.53,93.58,,,Visualizer
moment,2.34,0.97,0.0,8.45,0.0,,94.77,93.75,,,Visualizer
moment,2.519,1.03,0.0,8.48,0.0,,94.77,93.85,,,Visualizer
moment,2.79,1.06,0.0,8.5,0.0,,94.73,94.08,,,Visualizer
moment,2.97,1.11,0.0,8.52,0.0,,94.87,94.28,,,Visualizer
moment,3.149,1.15,0.0,8.55,0.0,,94.94,94.34,,,Visualizer
moment,3.42,1.27,0.0,8.53,0.0,,94.97,94.45,,,Visualizer
moment,3.6,1.42,0.0,8.52,0.0,,94.8,94.54,,,Visualizer
moment,3.78,1.52,0.0,8.42,0.0,,94.8,94.54,,,Visualizer
moment,4.005,1.58,0.0,8.38,0.0,,94.63,94.6,,,Visualizer
moment,4.23,1.64,0.0,8.33,0.0,,94.46,94.7,,,Visualizer
moment,4.409,1.89,0.0,8.27,0.0,,94.39,94.68,,,Visualizer
moment,4.635,2.32,0.0,8.09,0.0,,94.15,94.73,,,Visualizer
moment,4.859,2.76,0.0,7.73,0.0,,94.09,94.74,,,Visualizer
moment,5.04,3.11,0.0,7.06,0.0,,93.95,94.77,,,Visualizer
moment,5.264,3.33,0.0,6.21,0.0,,93.88,94.68,,,Visualizer
moment,5.445,3.42,0.0,5.45,0.0,,93.71,94.71,,,Visualizer
moment,5.67,3.53,0.0,4.59,0.0,,93.71,94.67,,,Visualizer
moment,5.849,3.4,0.01,3.89,0.1,,93.57,94.61,,,Visualizer
moment,6.075,3.34,0.02,3.3,0.1,,93.41,94.63,,,Visualizer
moment,6.346,3.31,0.07,2.81,0.17,,93.47,94.6,,,Visualizer
moment,6.479,3.24,0.15,2.48,0.34,,93.38,94.59,,,Visualizer
moment,6.705,3.32,0.24,2.12,0.47,,93.17,94.55,,,Visualizer
moment,6.929,3.21,0.35,1.79,0.54,,93.17,94.49,,,Visualizer
moment,7.109,3.1,0.35,1.61,0.54,,93.04,94.4,,,Visualizer
moment,7.334,3.12,0.35,1.43,0.54,,93.04,94.37,,,Visualizer
moment,7.515,3.09,0.74,1.28,0.76,,92.83,94.32,,,Visualizer
moment,7.784,3.09,0.95,1.18,0.66,,92.9,94.33,,,Visualizer
moment,7.964,3.08,1.08,1.07,0.73,,92.9,94.27,,,Visualizer
moment,8.144,3.04,1.23,1.02,0.75,,92.73,94.22,,,Visualizer
moment,8.414,3.07,1.45,0.95,0.78,,92.63,94.3,,,Visualizer
moment,8.64,3.05,1.61,0.89,0.76,,92.6,94.19,,,Visualizer
moment,8.774,3.02,1.76,0.84,0.74,,92.53,94.2,,,Visualizer
moment,9.044,3.05,1.97,0.79,0.67,,92.5,94.19,,,Visualizer
moment,9.225,3.03,2.1,0.8,0.73,,92.43,94.08,,,Visualizer
moment,9.404,3.03,2.25,0.78,0.75,,92.23,94.02,,,Visualizer
moment,9.629,3.08,2.39,0.78,0.74,,92.09,94.01,,,Visualizer
moment,9.809,3.09,2.53,0.74,0.7,,92.2,93.98,,,Visualizer
moment,10.035,2.99,2.67,0.72,0.71,,92.03,93.95,,,Visualizer
moment,10.26,2.99,2.89,0.7,0.71,,91.93,94.0,,,Visualizer
moment,10.439,2.99,3.03,0.74,0.73,,91.86,93.97,,,Visualizer
moment,10.664,2.99,3.1,0.76,0.71,,91.66,93.88,,,Visualizer
moment,10.845,3.0,3.31,0.76,0.69,,91.66,93.85,,,Visualizer
moment,11.069,3.01,3.52,0.74,0.71,,91.52,93.78,,,Visualizer
moment,11.295,3.0,3.66,0.77,0.71,,91.43,93.76,,,Visualizer
moment,11.474,3.0,3.81,0.76,0.76,,91.36,93.74,,,Visualizer
moment,11.699,2.99,4.03,0.79,0.72,,91.32,93.68,,,Visualizer
moment,11.924,3.01,4.17,0.76,0.67,,91.19,93.69,,,Visualizer
moment,12.104,3.0,4.17,0.81,0.67,,91.09,93.64,,,Visualizer
moment,12.329,3.03,4.17,0.8,0.67,,91.06,93.64,,,Visualizer
moment,12.599,3.0,4.17,0.78,0.67,,90.96,93.61,,,Visualizer
moment,12.734,2.98,4.84,0.83,0.75,,90.86,93.6,,,Visualizer
moment,12.959,3.0,4.92,0.84,0.78,,90.73,93.54,,,Visualizer
moment,13.139,3.0,5.15,0.85,0.74,,90.73,93.54,,,Visualizer
moment,13.409,2.99,5.39,0.87,0.79,,90.59,93.49,,,Visualizer
moment,13.589,2.99,5.55,0.89,0.8,,90.53,93.54,,,Visualizer
moment,13.772,2.98,5.71,0.91,0.85,,90.46,93.47,,,Visualizer
moment,14.039,2.99,5.8,0.94,0.85,,90.29,93.38,,,Visualizer
moment,14.219,3.01,6.04,0.93,0.81,,90.33,93.38,,,Visualizer
moment,14.4,2.99,6.28,0.97,0.85,,90.26,93.42,,,Visualizer
