information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-20T23:27:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7050ab8c-97b7-415b-8b47-0617e9077cb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.45,0.0,4.16,0.0,,91.73,88.84,,,Visualizer
moment,0.266,0.45,0.0,4.66,0.0,,90.59,89.09,,,Visualizer
moment,0.623,0.53,0.0,5.18,0.0,,90.83,89.06,,,Visualizer
moment,0.801,0.61,0.0,5.52,0.0,,90.59,89.05,,,Visualizer
moment,1.032,0.75,0.0,5.77,0.0,,90.29,89.1,,,Visualizer
moment,1.295,0.85,0.0,6.05,0.0,,90.03,89.14,,,Visualizer
moment,1.521,0.96,0.0,6.22,0.0,,89.89,89.33,,,Visualizer
moment,1.796,1.12,0.0,6.49,0.0,,89.79,89.47,,,Visualizer
moment,2.024,1.27,0.0,6.53,0.0,,89.86,89.62,,,Visualizer
moment,2.285,1.4,0.0,6.44,0.0,,90.06,89.71,,,Visualizer
moment,2.526,1.55,0.0,6.55,0.0,,90.2,89.7,,,Visualizer
moment,2.781,1.78,0.0,6.62,0.0,,90.26,89.69,,,Visualizer
moment,3.059,2.03,0.0,6.64,0.0,,90.46,89.79,,,Visualizer
moment,3.28,2.26,0.0,6.45,0.0,,90.59,89.79,,,Visualizer
moment,3.549,2.48,0.0,6.21,0.0,,90.73,89.86,,,Visualizer
moment,3.772,2.68,0.0,6.02,0.0,,90.09,89.94,,,Visualizer
moment,4.043,2.98,0.0,5.7,0.0,,89.3,89.98,,,Visualizer
moment,4.269,3.28,0.0,5.18,0.0,,88.44,90.06,,,Visualizer
moment,4.542,3.43,0.4,4.61,0.39,,87.58,90.21,,,Visualizer
moment,4.762,3.48,1.2,3.96,1.16,,86.73,90.27,,,Visualizer
moment,5.033,3.44,1.3,3.36,1.26,,86.24,90.26,,,Visualizer
moment,5.31,3.41,1.8,2.86,1.74,,85.85,90.23,,,Visualizer
moment,5.557,3.52,2.2,2.85,1.74,,85.36,90.24,,,Visualizer
moment,5.797,4.33,2.2,3.04,1.54,,84.97,90.25,,,Visualizer
moment,6.022,5.39,2.7,3.14,1.35,,84.38,90.17,,,Visualizer
moment,6.294,6.27,2.9,3.15,1.16,,84.16,90.08,,,Visualizer
moment,6.521,7.0,3.3,3.05,1.45,,83.67,90.03,,,Visualizer
moment,6.786,7.57,3.6,2.92,1.35,,83.38,89.93,,,Visualizer
moment,7.012,7.94,4.3,2.75,1.54,,83.25,89.84,,,Visualizer
moment,7.284,8.21,4.6,2.58,1.64,,83.19,89.71,,,Visualizer
moment,7.553,8.44,5.0,2.44,1.64,,82.86,89.56,,,Visualizer
moment,7.777,8.55,5.5,2.3,1.64,,82.83,89.49,,,Visualizer
moment,8.059,8.65,6.0,2.15,1.64,,82.73,89.36,,,Visualizer
moment,8.271,8.73,6.3,2.02,1.64,,82.77,89.29,,,Visualizer
moment,8.541,8.78,6.4,1.93,1.54,,82.73,89.09,,,Visualizer
moment,8.764,8.81,6.9,1.87,1.54,,82.57,89.0,,,Visualizer
moment,9.034,8.82,7.4,1.84,1.54,,82.61,88.88,,,Visualizer
moment,9.259,8.89,7.5,1.76,1.45,,82.57,88.73,,,Visualizer
moment,9.575,8.86,7.8,1.73,1.45,,82.45,88.71,,,Visualizer
moment,9.799,8.82,8.5,1.66,1.54,,82.51,88.56,,,Visualizer
moment,10.024,8.68,9.0,1.58,1.54,,82.41,88.56,,,Visualizer
moment,10.297,8.56,9.1,1.49,1.54,,82.38,88.42,,,Visualizer
moment,10.519,8.4,9.6,1.47,1.54,,82.48,88.35,,,Visualizer
moment,10.835,8.32,9.8,1.43,1.54,,82.45,88.33,,,Visualizer
moment,11.029,8.18,10.2,1.38,1.45,,82.45,88.29,,,Visualizer
moment,11.283,8.07,10.7,1.33,1.54,,82.29,88.19,,,Visualizer
moment,11.51,8.0,11.2,1.27,1.54,,82.29,88.13,,,Visualizer
moment,11.781,7.87,11.3,1.3,1.45,,82.29,88.07,,,Visualizer
moment,12.143,7.86,11.8,1.29,1.54,,82.32,88.02,,,Visualizer
moment,12.274,7.74,12.3,1.31,1.54,,82.16,87.98,,,Visualizer
moment,12.544,7.7,12.5,1.3,1.45,,82.19,88.01,,,Visualizer
moment,12.77,7.68,13.0,1.29,1.45,,82.19,87.95,,,Visualizer
moment,13.038,7.61,13.1,1.29,1.45,,82.0,87.9,,,Visualizer
moment,13.266,7.61,13.5,1.26,1.35,,82.03,87.8,,,Visualizer
moment,13.538,7.57,14.0,1.28,1.45,,82.03,87.77,,,Visualizer
moment,13.76,7.56,14.5,1.3,1.45,,82.0,87.71,,,Visualizer
moment,14.066,7.55,14.6,1.3,1.45,,81.96,87.69,,,Visualizer
moment,14.3,7.49,15.0,1.3,1.45,,81.9,87.6,,,Visualizer
moment,14.53,7.52,15.4,1.29,1.35,,81.84,87.59,,,Visualizer
moment,14.795,7.44,15.6,1.29,1.45,,81.93,87.54,,,Visualizer
moment,15.019,7.47,16.0,1.27,1.35,,81.74,87.45,,,Visualizer
moment,15.29,7.44,16.1,1.28,1.25,,81.8,87.42,,,Visualizer
moment,15.515,7.41,16.6,1.33,1.45,,81.74,87.4,,,Visualizer
moment,15.802,7.46,17.0,1.3,1.35,,81.77,87.35,,,Visualizer
moment,16.01,7.41,17.5,1.3,1.45,,81.71,87.26,,,Visualizer
