information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Far East Cliff v0.7,text
meta,,,,,,,,,Date,2023-03-14T23:16:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakaki Coffee,text
meta,,,,,,,,,Beans,Auromar Geisha Washed,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,1.6.5,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ff6b508-0a4f-4c94-81e3-1fe1187e36c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.0,0.0,2.98,0.0,,95.76,89.57,,,Visualizer
moment,0.269,0.0,0.0,3.91,0.0,,95.31,89.84,,,Visualizer
moment,0.494,0.0,0.0,4.77,0.0,,94.15,89.86,,,Visualizer
moment,0.764,0.0,0.0,5.36,0.0,,92.3,89.79,,,Visualizer
moment,0.989,0.0,0.0,5.86,0.0,,91.29,89.83,,,Visualizer
moment,1.259,0.13,0.0,6.26,0.0,,89.8,89.85,,,Visualizer
moment,1.529,0.7,0.0,6.42,0.0,,89.08,89.95,,,Visualizer
moment,1.799,1.05,0.0,6.5,0.0,,89.04,90.13,,,Visualizer
moment,1.979,1.21,0.0,6.6,0.0,,89.34,90.43,,,Visualizer
moment,2.249,1.39,0.0,6.57,0.0,,89.9,90.67,,,Visualizer
moment,2.519,1.41,0.0,6.56,0.0,,90.43,91.02,,,Visualizer
moment,2.744,1.42,0.0,6.61,0.0,,90.83,91.28,,,Visualizer
moment,3.059,1.45,0.0,6.57,0.0,,91.16,91.58,,,Visualizer
moment,3.239,1.52,0.0,6.54,0.0,,91.46,91.87,,,Visualizer
moment,3.509,1.52,0.0,6.58,0.0,,91.8,92.11,,,Visualizer
moment,3.734,1.56,0.0,6.58,0.0,,92.03,92.4,,,Visualizer
moment,4.004,1.61,0.0,6.54,0.0,,92.13,92.59,,,Visualizer
moment,4.274,1.63,0.0,6.54,0.0,,92.27,92.79,,,Visualizer
moment,4.499,1.79,0.0,6.49,0.0,,92.3,92.95,,,Visualizer
moment,4.769,1.84,0.0,6.43,0.0,,92.4,93.02,,,Visualizer
moment,4.994,1.89,0.0,6.41,0.0,,92.27,93.16,,,Visualizer
moment,5.264,2.02,0.0,6.36,0.0,,92.4,93.21,,,Visualizer
moment,5.489,2.18,0.0,6.28,0.0,,92.4,93.31,,,Visualizer
moment,5.759,2.25,0.9,6.28,0.82,,92.36,93.31,,,Visualizer
moment,6.029,2.42,2.7,6.18,2.47,,92.23,93.34,,,Visualizer
moment,6.254,2.55,3.7,6.08,3.38,,92.27,93.39,,,Visualizer
moment,6.524,2.61,4.8,6.04,4.38,,92.1,93.36,,,Visualizer
moment,6.749,2.71,5.7,5.97,4.57,,92.03,93.38,,,Visualizer
moment,7.025,2.79,7.4,5.89,4.38,,91.93,93.34,,,Visualizer
moment,7.244,2.86,8.8,5.85,5.3,,91.89,93.33,,,Visualizer
moment,7.514,2.88,10.1,5.81,5.12,,91.8,93.31,,,Visualizer
moment,7.739,2.9,11.3,5.74,5.66,,91.76,93.28,,,Visualizer
moment,8.009,2.92,13.1,5.72,5.48,,91.59,93.16,,,Visualizer
moment,8.324,2.92,14.5,5.71,5.21,,91.7,93.19,,,Visualizer
moment,8.504,2.94,15.4,5.66,5.48,,91.46,93.2,,,Visualizer
moment,8.819,2.95,17.1,5.7,5.3,,91.46,93.05,,,Visualizer
moment,8.999,2.95,18.4,5.7,5.21,,91.36,93.03,,,Visualizer
moment,9.314,2.84,20.1,5.66,5.39,,91.29,92.98,,,Visualizer
moment,9.494,2.8,20.7,5.66,5.66,,91.23,92.9,,,Visualizer
moment,9.764,2.78,22.3,5.69,5.57,,91.13,92.86,,,Visualizer
moment,9.989,2.78,23.6,5.67,5.3,,91.06,92.87,,,Visualizer
moment,10.259,2.75,25.4,5.67,5.66,,91.03,92.87,,,Visualizer
moment,10.529,2.73,26.5,5.72,5.3,,90.89,92.81,,,Visualizer
moment,10.754,2.73,27.6,5.69,5.12,,90.83,92.71,,,Visualizer
moment,11.024,2.71,29.6,5.69,5.48,,90.83,92.73,,,Visualizer
moment,11.34,2.67,30.5,5.74,5.3,,90.76,92.6,,,Visualizer
moment,11.519,2.65,31.7,5.73,5.39,,90.53,92.55,,,Visualizer
moment,11.744,2.63,32.9,5.72,5.3,,90.46,92.46,,,Visualizer
moment,12.014,2.62,35.0,5.78,5.66,,90.53,92.47,,,Visualizer
moment,12.284,2.61,35.9,5.75,5.3,,90.36,92.45,,,Visualizer
moment,12.509,2.6,37.1,5.75,5.48,,90.27,92.36,,,Visualizer
moment,12.824,2.58,38.8,5.8,5.39,,90.2,92.32,,,Visualizer
moment,13.004,2.55,40.2,5.79,5.48,,90.17,92.21,,,Visualizer
moment,13.274,2.55,41.2,5.77,5.3,,89.9,92.14,,,Visualizer
moment,13.499,2.54,42.4,5.84,5.39,,89.74,92.11,,,Visualizer
moment,13.77,2.55,44.5,5.85,5.66,,89.67,92.09,,,Visualizer
