information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-10T10:14:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/837227a0-e973-498a-9cce-5d21e8d1481f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.009,0.63,0.0,3.84,0.0,,191.97,186.67,,,Visualizer
moment,0.224,0.62,0.0,3.97,0.0,,188.09,187.21,,,Visualizer
moment,0.404,0.65,0.0,3.94,0.0,,185.46,187.13,,,Visualizer
moment,0.629,0.62,0.0,3.98,0.0,,185.94,187.18,,,Visualizer
moment,0.853,0.6,0.0,3.98,0.0,,187.16,187.3,,,Visualizer
moment,1.034,0.6,0.0,4.0,0.0,,188.45,187.23,,,Visualizer
moment,1.258,0.65,0.0,4.0,0.0,,189.38,187.17,,,Visualizer
moment,1.483,0.64,0.0,4.01,0.0,,190.32,187.23,,,Visualizer
moment,1.663,0.64,0.0,4.01,0.0,,191.26,187.31,,,Visualizer
moment,1.889,0.63,0.0,4.01,0.0,,192.21,187.63,,,Visualizer
moment,2.068,0.67,0.0,3.95,0.0,,192.5,188.07,,,Visualizer
moment,2.293,0.66,0.0,4.01,0.0,,193.4,188.34,,,Visualizer
moment,2.519,0.59,0.0,4.0,0.0,,193.81,188.58,,,Visualizer
moment,2.699,0.54,0.0,4.01,0.0,,194.22,188.87,,,Visualizer
moment,2.923,0.54,0.0,4.02,0.0,,194.29,189.17,,,Visualizer
moment,3.194,0.6,0.0,4.03,0.0,,194.41,189.5,,,Visualizer
moment,3.328,0.62,0.0,4.01,0.0,,194.22,189.92,,,Visualizer
moment,3.554,0.61,0.0,4.02,0.0,,193.93,190.15,,,Visualizer
moment,3.779,0.64,0.0,4.01,0.0,,193.45,190.32,,,Visualizer
moment,3.958,0.65,0.0,4.02,0.0,,192.98,190.53,,,Visualizer
moment,4.183,0.67,0.0,4.07,0.0,,192.74,190.83,,,Visualizer
moment,4.364,0.72,0.0,4.0,0.0,,192.69,191.02,,,Visualizer
moment,4.588,0.73,0.0,3.98,0.0,,192.45,191.03,,,Visualizer
