information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 6,text
meta,,,,,,,,,Date,2024-04-26T20:20:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonya,text
meta,,,,,,,,,Beans,Nicaragua Linda Vista Farm Natural,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6319c14-c6a3-4b6b-9299-6be825cca8f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,1.0,0.0,3.73,0.0,,90.77,85.73,,,Visualizer
moment,0.26,0.96,0.0,3.83,0.0,,89.19,85.98,,,Visualizer
moment,0.485,0.97,0.0,4.06,0.0,,89.25,86.15,,,Visualizer
moment,0.76,1.03,0.0,4.41,0.0,,89.82,86.13,,,Visualizer
moment,0.987,1.06,0.0,4.88,0.0,,90.54,86.02,,,Visualizer
moment,1.25,1.09,0.0,5.16,0.0,,91.27,85.94,,,Visualizer
moment,1.529,1.06,0.0,5.39,0.0,,91.51,86.08,,,Visualizer
moment,1.749,1.02,0.0,5.59,0.0,,91.84,86.51,,,Visualizer
moment,2.015,1.0,0.0,5.73,0.0,,91.88,87.11,,,Visualizer
moment,2.246,0.95,0.0,5.87,0.0,,91.67,87.62,,,Visualizer
moment,2.511,0.91,0.0,5.97,0.0,,91.44,88.17,,,Visualizer
moment,2.74,0.91,0.0,6.05,0.0,,91.11,88.61,,,Visualizer
moment,3.011,1.02,0.0,6.1,0.0,,90.94,88.96,,,Visualizer
moment,3.256,1.14,0.0,6.18,0.0,,90.64,89.29,,,Visualizer
moment,3.504,1.31,0.0,6.2,0.0,,90.61,89.49,,,Visualizer
moment,3.773,1.55,0.0,6.2,0.0,,90.41,89.66,,,Visualizer
moment,4.045,1.81,0.0,6.18,0.0,,90.14,89.8,,,Visualizer
moment,4.266,2.18,0.0,6.12,0.0,,89.98,89.87,,,Visualizer
moment,4.49,2.62,0.0,5.97,0.0,,90.05,89.99,,,Visualizer
moment,4.766,3.12,0.0,5.69,0.0,,89.85,89.98,,,Visualizer
moment,5.007,3.53,0.0,5.11,0.0,,89.78,89.98,,,Visualizer
moment,5.309,3.74,0.0,4.42,0.0,,89.78,90.06,,,Visualizer
moment,5.526,3.81,0.0,3.66,0.0,,89.68,90.1,,,Visualizer
moment,5.758,3.6,0.0,3.03,0.0,,89.71,90.08,,,Visualizer
moment,6.02,3.5,0.0,2.51,0.0,,89.62,90.16,,,Visualizer
moment,6.249,3.46,0.0,2.06,0.0,,89.65,90.15,,,Visualizer
moment,6.515,3.35,0.0,1.67,0.0,,89.58,90.11,,,Visualizer
moment,6.74,3.25,0.0,1.36,0.0,,89.58,90.07,,,Visualizer
moment,7.011,3.21,0.0,1.15,0.0,,89.39,89.99,,,Visualizer
moment,7.234,3.19,0.0,0.93,0.0,,89.48,90.0,,,Visualizer
moment,7.519,3.12,0.0,0.8,0.0,,89.45,89.94,,,Visualizer
moment,7.775,3.12,0.0,0.63,0.0,,89.35,89.93,,,Visualizer
moment,7.999,3.03,0.0,0.58,0.0,,89.39,89.9,,,Visualizer
moment,8.27,3.07,0.0,0.5,0.0,,89.35,89.79,,,Visualizer
moment,8.495,3.1,0.0,0.45,0.0,,89.25,89.87,,,Visualizer
moment,8.771,3.13,0.0,0.35,0.0,,89.29,89.78,,,Visualizer
moment,8.989,2.98,0.0,0.31,0.0,,89.32,89.77,,,Visualizer
moment,9.271,2.98,0.0,0.31,0.0,,89.19,89.78,,,Visualizer
moment,9.489,3.07,0.1,0.24,0.09,,89.12,89.73,,,Visualizer
moment,9.755,2.96,0.0,0.27,0.0,,89.12,89.68,,,Visualizer
moment,10.036,3.03,0.0,0.23,0.0,,89.09,89.61,,,Visualizer
moment,10.251,3.0,0.0,0.26,0.0,,89.12,89.63,,,Visualizer
moment,10.52,3.08,0.0,0.23,0.0,,89.12,89.63,,,Visualizer
moment,10.753,3.13,0.0,0.18,-0.09,,89.02,89.53,,,Visualizer
moment,11.015,3.05,0.0,0.14,0.0,,88.99,89.53,,,Visualizer
moment,11.239,2.96,0.0,0.13,0.0,,88.89,89.51,,,Visualizer
moment,11.521,2.98,0.0,0.18,0.0,,88.89,89.42,,,Visualizer
moment,11.748,3.07,0.0,0.14,0.0,,88.83,89.41,,,Visualizer
moment,12.005,2.95,0.0,0.16,0.0,,88.79,89.47,,,Visualizer
moment,12.275,3.02,0.0,0.18,0.0,,88.7,89.44,,,Visualizer
moment,12.514,3.12,0.0,0.14,0.0,,88.7,89.37,,,Visualizer
moment,12.768,3.0,0.0,0.11,0.0,,88.66,89.37,,,Visualizer
moment,12.993,3.04,0.0,0.25,0.0,,88.57,89.33,,,Visualizer
moment,13.264,3.53,0.0,0.45,0.0,,88.43,89.26,,,Visualizer
moment,13.489,4.2,0.0,0.61,0.0,,88.07,89.34,,,Visualizer
moment,13.777,4.99,0.0,0.72,0.0,,87.58,89.35,,,Visualizer
moment,14.002,5.78,0.0,0.74,0.0,,87.09,89.34,,,Visualizer
moment,14.253,6.38,0.0,0.73,0.0,,86.7,89.18,,,Visualizer
moment,14.53,6.92,0.0,0.69,0.0,,86.41,89.19,,,Visualizer
moment,14.748,7.32,0.0,0.66,0.0,,86.09,89.25,,,Visualizer
moment,15.019,7.74,0.0,0.61,0.0,,85.86,89.27,,,Visualizer
moment,15.245,8.03,0.0,0.55,0.0,,85.57,89.29,,,Visualizer
moment,15.559,8.28,0.0,0.48,0.0,,85.54,89.2,,,Visualizer
moment,15.738,8.45,0.0,0.44,0.0,,85.25,89.17,,,Visualizer
moment,16.01,8.55,0.0,0.41,0.0,,85.15,89.19,,,Visualizer
moment,16.278,8.74,0.0,0.35,0.0,,85.15,89.19,,,Visualizer
moment,16.507,8.76,0.0,0.32,0.0,,85.09,89.14,,,Visualizer
moment,16.823,8.87,0.0,0.28,0.0,,85.02,89.13,,,Visualizer
