information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T16:22:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TGC,text
meta,,,,,,,,,Beans,Guatemala Acatenango,text
meta,,,,,,,,,Description,"Washed;
Bourbon, Caturra;
Orange, apple, black tea",text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Operator,Nico,text
meta,,,,,,,,,Grinder Brand,Turin DF83,text
meta,,,,,,,,,Grinder Model,Turin DF83,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9ba26b9-cd83-4b55-950d-878c7e57d889,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,1.61,0.0,3.88,0.0,,93.18,90.44,,,Visualizer
moment,0.263,1.53,0.0,4.0,0.0,,90.91,90.68,,,Visualizer
moment,0.487,1.6,0.0,3.99,0.0,,90.82,90.66,,,Visualizer
moment,0.636,1.47,0.0,4.01,0.0,,91.18,90.64,,,Visualizer
moment,0.824,1.42,0.0,4.04,0.0,,91.21,90.7,,,Visualizer
moment,1.049,1.4,0.0,4.01,0.0,,91.28,90.72,,,Visualizer
moment,1.274,1.31,0.1,4.0,0.1,,91.18,90.86,,,Visualizer
moment,1.462,1.27,0.0,4.03,0.0,,90.95,90.83,,,Visualizer
moment,1.724,1.21,0.0,4.0,0.0,,91.05,90.89,,,Visualizer
moment,1.875,1.23,0.0,3.99,-0.2,,90.98,90.9,,,Visualizer
moment,2.099,1.19,0.0,4.04,0.0,,90.95,90.97,,,Visualizer
moment,2.287,1.2,0.1,3.98,0.0,,90.79,90.99,,,Visualizer
moment,2.549,1.19,0.1,3.98,0.1,,90.85,91.04,,,Visualizer
moment,2.774,1.18,0.1,3.98,0.1,,90.72,91.03,,,Visualizer
moment,2.962,1.21,0.1,3.98,0.1,,90.82,91.04,,,Visualizer
moment,3.149,1.19,0.1,3.97,0.0,,90.75,91.14,,,Visualizer
moment,3.374,1.22,0.1,3.96,0.0,,90.85,91.12,,,Visualizer
moment,3.562,1.32,0.0,3.96,-0.1,,90.82,91.11,,,Visualizer
moment,3.749,1.34,0.0,3.96,-0.1,,90.85,91.25,,,Visualizer
moment,3.974,1.35,0.0,3.98,-0.1,,90.98,91.25,,,Visualizer
moment,4.162,1.36,0.0,4.0,-0.1,,90.95,91.27,,,Visualizer
moment,4.425,1.34,0.0,4.02,-0.1,,90.91,91.29,,,Visualizer
moment,4.612,1.33,0.0,4.01,0.0,,90.91,91.33,,,Visualizer
moment,4.799,1.4,0.0,4.03,0.0,,90.88,91.37,,,Visualizer
moment,4.986,1.42,0.0,3.98,0.0,,90.72,91.35,,,Visualizer
moment,5.289,1.42,0.0,3.99,0.0,,90.62,91.37,,,Visualizer
moment,5.399,1.47,0.0,4.03,0.0,,90.59,91.36,,,Visualizer
moment,5.624,1.47,0.0,4.01,0.0,,90.48,91.32,,,Visualizer
moment,5.849,1.57,0.0,3.98,0.0,,90.48,91.43,,,Visualizer
moment,6.036,1.66,0.0,4.01,0.0,,90.65,91.35,,,Visualizer
moment,6.262,1.72,0.2,4.04,0.2,,90.45,91.43,,,Visualizer
moment,6.449,1.82,0.5,4.06,0.49,,90.55,91.45,,,Visualizer
moment,6.674,1.95,1.1,4.06,1.07,,90.62,91.43,,,Visualizer
moment,6.937,2.04,2.8,4.04,2.73,,90.62,91.4,,,Visualizer
moment,7.087,2.12,3.1,4.05,3.03,,90.62,91.36,,,Visualizer
moment,7.274,2.15,4.0,4.05,3.71,,90.65,91.35,,,Visualizer
moment,7.499,2.26,4.6,4.0,4.0,,90.68,91.37,,,Visualizer
moment,7.724,2.38,5.7,4.02,4.49,,90.52,91.34,,,Visualizer
moment,7.913,2.47,6.4,3.98,4.2,,90.52,91.31,,,Visualizer
moment,8.174,2.6,7.7,4.01,4.3,,90.45,91.34,,,Visualizer
moment,8.324,2.73,8.2,3.96,4.1,,90.68,91.33,,,Visualizer
moment,8.587,2.76,9.5,3.98,4.3,,90.72,91.29,,,Visualizer
moment,8.774,2.81,10.4,3.95,4.3,,90.59,91.34,,,Visualizer
moment,8.999,2.88,11.3,4.0,4.2,,90.72,91.29,,,Visualizer
moment,9.15,2.94,11.8,3.95,4.39,,90.85,91.26,,,Visualizer
moment,9.375,2.93,13.3,3.95,4.49,,90.82,91.35,,,Visualizer
moment,9.561,2.98,13.7,3.96,4.49,,90.88,91.25,,,Visualizer
moment,9.824,2.95,15.2,3.99,4.69,,90.72,91.22,,,Visualizer
moment,9.975,2.97,15.6,3.99,4.59,,90.82,91.25,,,Visualizer
moment,10.236,2.97,17.1,4.01,4.78,,90.75,91.19,,,Visualizer
moment,10.466,2.95,18.0,4.02,4.59,,90.82,91.19,,,Visualizer
moment,10.612,2.91,19.0,4.04,4.69,,90.91,91.22,,,Visualizer
moment,10.837,2.9,19.9,3.99,4.59,,90.88,91.15,,,Visualizer
moment,11.061,2.97,20.9,3.98,4.59,,90.91,91.17,,,Visualizer
moment,11.286,2.96,21.7,3.96,4.49,,90.91,91.15,,,Visualizer
moment,11.439,2.93,22.7,4.0,4.59,,90.95,91.19,,,Visualizer
moment,11.661,2.89,23.6,4.01,4.49,,91.08,91.18,,,Visualizer
moment,11.886,2.88,24.6,3.98,4.59,,91.25,91.12,,,Visualizer
moment,12.112,2.9,25.6,3.97,4.59,,91.18,91.15,,,Visualizer
moment,12.265,2.89,26.6,4.0,4.79,,91.35,91.14,,,Visualizer
moment,12.524,2.83,27.6,3.99,4.78,,91.48,91.11,,,Visualizer
moment,12.711,2.84,28.5,4.0,4.79,,91.45,91.08,,,Visualizer
moment,12.899,2.94,29.3,4.0,4.59,,91.58,91.04,,,Visualizer
