information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-05T21:55:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cad31524-d798-4919-b485-f4fca368de02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.18,0.0,4.0,-1.0,,92.73,88.24,,,Visualizer
moment,0.54,0.19,0.0,3.98,-1.0,,88.45,88.45,,,Visualizer
moment,0.809,0.19,0.0,4.0,-1.0,,88.8,88.47,,,Visualizer
moment,1.038,0.18,0.0,3.97,-1.0,,89.76,88.46,,,Visualizer
moment,1.317,0.22,0.0,4.0,-1.0,,90.96,88.39,,,Visualizer
moment,1.529,0.23,0.0,4.01,-1.0,,91.99,88.43,,,Visualizer
moment,1.799,0.24,0.0,3.98,-1.0,,92.9,88.66,,,Visualizer
moment,2.024,0.23,0.0,3.97,-1.0,,93.61,89.0,,,Visualizer
moment,2.294,0.27,0.0,3.95,-1.0,,94.29,89.28,,,Visualizer
moment,2.52,0.3,0.0,3.99,-1.0,,94.77,89.64,,,Visualizer
moment,2.79,0.3,0.0,3.97,-1.0,,95.42,90.11,,,Visualizer
moment,3.059,0.33,0.0,4.01,-1.0,,95.7,90.37,,,Visualizer
moment,3.284,0.34,0.0,3.99,-1.0,,95.73,90.71,,,Visualizer
moment,3.555,0.41,0.0,3.97,-1.0,,95.7,90.99,,,Visualizer
moment,3.779,0.5,0.0,3.99,-1.0,,95.73,91.26,,,Visualizer
moment,4.049,0.58,0.0,4.03,-1.0,,95.52,91.62,,,Visualizer
moment,4.274,0.68,0.0,3.99,-1.0,,95.42,91.85,,,Visualizer
moment,4.544,0.88,0.0,4.05,-1.0,,95.18,92.16,,,Visualizer
moment,4.769,1.01,0.0,4.03,-1.0,,94.9,92.23,,,Visualizer
moment,5.04,1.17,0.0,4.03,-1.0,,94.56,92.43,,,Visualizer
moment,5.31,1.37,0.0,4.07,-1.0,,94.29,92.57,,,Visualizer
moment,5.534,1.53,0.0,4.08,-1.0,,93.98,92.6,,,Visualizer
moment,5.804,1.7,0.0,4.07,-1.0,,93.88,92.66,,,Visualizer
moment,6.029,1.91,0.0,4.09,-1.0,,93.68,92.72,,,Visualizer
moment,6.299,2.19,0.0,4.09,-1.0,,93.58,92.7,,,Visualizer
moment,6.524,2.48,0.0,4.08,-1.0,,93.48,92.56,,,Visualizer
moment,6.839,2.77,0.0,4.11,-1.0,,93.17,92.58,,,Visualizer
moment,7.02,3.11,0.0,4.11,-1.0,,93.24,92.62,,,Visualizer
moment,7.289,3.48,0.0,4.11,-1.0,,93.07,92.55,,,Visualizer
moment,7.559,4.05,0.0,4.16,-1.0,,92.93,92.5,,,Visualizer
moment,7.784,4.65,0.0,4.03,-1.0,,92.73,92.49,,,Visualizer
moment,8.099,5.15,0.0,3.92,-1.0,,92.7,92.48,,,Visualizer
moment,8.279,5.75,0.0,3.75,-1.0,,92.63,92.51,,,Visualizer
moment,8.549,6.41,0.0,3.46,-1.0,,92.43,92.45,,,Visualizer
moment,8.774,7.02,0.0,3.17,-1.0,,92.5,92.4,,,Visualizer
moment,9.044,7.58,0.0,2.82,-1.0,,92.43,92.39,,,Visualizer
