information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-16T19:53:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69b9666f-bb98-4bbd-8d85-e9fabc3fd307,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.28,0.0,3.95,-1.0,,96.26,93.79,,,Visualizer
moment,0.314,0.32,0.0,3.94,-1.0,,96.09,94.03,,,Visualizer
moment,0.495,0.39,0.0,4.0,-1.0,,94.54,94.02,,,Visualizer
moment,0.629,0.46,0.0,4.04,-1.0,,93.92,93.92,,,Visualizer
moment,0.854,0.51,0.0,4.0,-1.0,,94.16,93.97,,,Visualizer
moment,1.035,0.43,0.0,4.02,-1.0,,94.43,93.99,,,Visualizer
moment,1.26,0.57,0.0,3.97,-1.0,,94.74,94.01,,,Visualizer
moment,1.575,0.65,0.0,3.94,-1.0,,95.15,94.0,,,Visualizer
moment,1.664,0.59,0.0,4.01,-1.0,,95.43,94.24,,,Visualizer
moment,1.98,0.63,0.0,4.03,-1.0,,95.81,94.33,,,Visualizer
moment,2.114,0.6,0.0,4.05,-1.0,,96.19,94.53,,,Visualizer
moment,2.295,0.6,0.0,4.05,-1.0,,96.36,94.68,,,Visualizer
moment,2.52,0.56,0.0,4.06,-1.0,,96.64,94.91,,,Visualizer
moment,2.7,0.6,0.0,4.01,-1.0,,96.68,95.07,,,Visualizer
moment,3.015,0.66,0.0,4.03,-1.0,,96.92,95.15,,,Visualizer
moment,3.149,0.61,0.0,4.06,-1.0,,96.95,95.24,,,Visualizer
moment,3.375,0.54,0.0,4.04,-1.0,,96.95,95.41,,,Visualizer
moment,3.554,0.57,0.0,4.0,-1.0,,96.82,95.46,,,Visualizer
moment,3.779,0.62,0.0,3.97,-1.0,,96.85,95.61,,,Visualizer
moment,3.96,0.62,0.0,3.95,-1.0,,96.85,95.64,,,Visualizer
moment,4.274,0.67,0.0,3.97,-1.0,,96.75,95.68,,,Visualizer
moment,4.365,0.67,0.0,4.01,-1.0,,96.88,95.85,,,Visualizer
moment,4.635,0.68,0.0,3.99,-1.0,,96.71,95.88,,,Visualizer
moment,4.815,0.69,0.0,3.99,-1.0,,96.78,95.96,,,Visualizer
moment,4.995,0.73,0.0,4.01,-1.0,,96.82,95.96,,,Visualizer
moment,5.22,0.78,0.0,3.99,-1.0,,96.95,96.09,,,Visualizer
moment,5.534,0.79,0.0,3.98,-1.0,,96.95,96.15,,,Visualizer
moment,5.625,0.84,0.0,4.01,-1.0,,96.92,96.26,,,Visualizer
moment,5.849,0.82,0.0,3.99,-1.0,,96.88,96.33,,,Visualizer
moment,6.074,0.8,0.0,4.0,-1.0,,96.92,96.36,,,Visualizer
moment,6.254,0.86,0.0,4.01,-1.0,,96.88,96.49,,,Visualizer
moment,6.479,0.85,0.0,4.06,-1.0,,96.78,96.56,,,Visualizer
moment,6.659,0.86,0.0,4.02,-1.0,,96.88,96.59,,,Visualizer
moment,6.974,0.89,0.0,4.02,-1.0,,96.88,96.65,,,Visualizer
moment,7.154,0.91,0.0,4.0,-1.0,,96.85,96.77,,,Visualizer
moment,7.334,0.93,0.0,3.98,-1.0,,96.78,96.76,,,Visualizer
