information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-03-30T06:51:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4149528a-0f96-470f-9cb0-3b1e82e7350f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.67,0.0,4.1,0.0,,94.04,87.41,,,Visualizer
moment,0.224,0.6,0.0,4.07,0.0,,89.59,87.59,,,Visualizer
moment,0.449,0.68,0.0,4.03,0.0,,89.99,87.65,,,Visualizer
moment,0.719,0.64,0.0,4.37,0.0,,90.65,87.68,,,Visualizer
moment,0.988,0.66,0.0,4.79,0.0,,91.35,87.93,,,Visualizer
moment,1.258,0.72,0.0,5.12,0.0,,91.21,88.34,,,Visualizer
moment,1.483,0.69,0.0,5.4,0.0,,91.15,88.79,,,Visualizer
moment,1.754,0.63,0.0,5.62,0.0,,90.82,89.07,,,Visualizer
moment,1.979,0.66,0.0,5.8,0.0,,90.62,89.34,,,Visualizer
moment,2.248,0.68,0.0,5.94,0.0,,90.72,89.63,,,Visualizer
moment,2.474,0.69,0.0,6.06,0.0,,90.79,89.86,,,Visualizer
moment,2.744,0.74,0.0,6.1,0.0,,91.02,90.03,,,Visualizer
moment,2.969,0.74,0.0,6.19,0.0,,91.25,90.19,,,Visualizer
moment,3.239,0.76,0.0,6.2,0.0,,91.21,90.26,,,Visualizer
moment,3.463,0.8,0.0,6.19,0.0,,91.08,90.44,,,Visualizer
moment,3.733,0.93,0.0,6.25,0.0,,91.12,90.56,,,Visualizer
moment,4.004,1.17,0.0,6.21,0.0,,90.92,90.75,,,Visualizer
moment,4.229,1.47,0.0,6.15,0.0,,90.75,90.78,,,Visualizer
moment,4.499,1.83,0.0,6.07,0.0,,90.62,90.88,,,Visualizer
moment,4.723,2.22,0.0,5.76,0.0,,90.48,91.02,,,Visualizer
moment,5.042,2.43,0.0,5.27,0.0,,90.39,91.08,,,Visualizer
moment,5.263,2.56,0.0,4.61,0.0,,90.15,91.22,,,Visualizer
moment,5.489,2.56,0.0,3.96,0.0,,89.89,91.25,,,Visualizer
moment,5.758,2.51,0.0,3.3,0.0,,89.72,91.22,,,Visualizer
moment,5.983,2.47,0.0,2.76,0.0,,89.56,91.31,,,Visualizer
moment,6.253,2.36,0.0,2.32,0.0,,89.46,91.33,,,Visualizer
moment,6.478,2.31,0.0,1.83,0.0,,89.39,91.31,,,Visualizer
moment,6.748,2.16,0.0,1.59,0.0,,89.33,91.27,,,Visualizer
moment,6.974,2.23,0.0,1.3,0.0,,89.23,91.22,,,Visualizer
moment,7.243,2.16,0.0,1.01,0.0,,89.23,91.26,,,Visualizer
moment,7.513,2.07,0.0,0.9,0.0,,89.16,91.22,,,Visualizer
moment,7.738,2.07,0.0,0.74,0.0,,89.16,91.16,,,Visualizer
moment,8.008,2.03,0.0,0.67,0.0,,89.06,91.14,,,Visualizer
moment,8.233,2.04,0.0,0.6,0.0,,89.13,91.13,,,Visualizer
moment,8.503,2.13,0.0,0.61,0.0,,89.06,91.11,,,Visualizer
moment,8.728,2.23,0.0,0.49,0.0,,89.0,91.1,,,Visualizer
moment,8.998,2.11,0.0,0.38,0.0,,88.93,91.05,,,Visualizer
moment,9.223,2.02,0.0,0.3,0.0,,88.8,91.06,,,Visualizer
moment,9.538,1.96,0.0,0.23,0.0,,89.0,91.0,,,Visualizer
moment,9.763,1.96,0.0,0.29,0.0,,88.83,90.99,,,Visualizer
moment,9.988,2.04,0.0,0.24,0.0,,88.96,90.96,,,Visualizer
moment,10.258,1.96,0.0,0.28,0.0,,88.83,91.0,,,Visualizer
moment,10.483,2.03,0.0,0.26,0.0,,88.87,90.94,,,Visualizer
moment,10.755,2.03,0.0,0.2,0.0,,88.9,90.91,,,Visualizer
moment,10.978,1.96,0.0,0.26,0.0,,88.83,90.9,,,Visualizer
moment,11.248,2.07,0.0,0.23,0.0,,88.83,90.85,,,Visualizer
moment,11.473,2.06,0.0,0.18,0.0,,88.83,90.85,,,Visualizer
moment,11.743,1.99,0.0,0.14,0.0,,88.96,90.83,,,Visualizer
moment,12.013,1.95,0.0,0.2,0.0,,88.96,90.85,,,Visualizer
moment,12.238,2.04,0.0,0.2,0.0,,88.9,90.84,,,Visualizer
moment,12.508,2.05,0.0,0.16,0.0,,88.77,90.75,,,Visualizer
moment,12.733,1.99,0.0,0.12,0.0,,88.9,90.74,,,Visualizer
moment,13.003,1.96,0.0,0.15,0.0,,88.73,90.78,,,Visualizer
moment,13.228,2.02,0.0,0.19,0.0,,88.8,90.72,,,Visualizer
moment,13.5,2.06,0.0,0.15,0.0,,88.73,90.68,,,Visualizer
moment,13.723,1.99,0.0,0.12,0.0,,88.67,90.69,,,Visualizer
moment,13.993,1.95,0.0,0.15,0.0,,88.77,90.62,,,Visualizer
moment,14.263,2.03,0.0,0.18,0.0,,88.77,90.61,,,Visualizer
moment,14.488,2.08,0.0,0.15,0.0,,88.7,90.62,,,Visualizer
moment,14.758,2.01,0.0,0.12,0.0,,88.57,90.52,,,Visualizer
moment,14.983,1.97,0.0,0.09,0.0,,88.7,90.64,,,Visualizer
moment,15.253,1.98,0.0,0.18,0.0,,88.54,90.54,,,Visualizer
moment,15.568,2.1,0.0,0.16,0.0,,88.64,90.59,,,Visualizer
moment,15.748,2.05,0.0,0.12,0.0,,88.5,90.58,,,Visualizer
moment,15.973,1.99,0.0,0.1,0.0,,88.47,90.53,,,Visualizer
moment,16.243,1.96,0.0,0.1,0.0,,88.54,90.49,,,Visualizer
moment,16.468,2.03,0.0,0.17,0.0,,88.41,90.52,,,Visualizer
moment,16.783,2.12,0.0,0.14,0.0,,88.34,90.54,,,Visualizer
moment,17.008,2.05,0.0,0.11,0.0,,88.24,90.51,,,Visualizer
moment,17.233,2.01,0.0,0.09,0.0,,88.24,90.45,,,Visualizer
moment,17.503,1.97,0.0,0.07,0.0,,88.24,90.44,,,Visualizer
moment,17.728,1.99,0.0,0.17,0.0,,88.08,90.53,,,Visualizer
moment,17.999,2.11,0.0,0.14,0.0,,88.14,90.49,,,Visualizer
moment,18.223,2.07,0.0,0.11,0.0,,88.11,90.48,,,Visualizer
moment,18.493,2.02,0.0,0.09,0.0,,88.05,90.51,,,Visualizer
moment,18.763,2.0,0.0,0.07,0.0,,88.01,90.39,,,Visualizer
moment,18.988,1.95,0.0,0.11,0.0,,88.05,90.38,,,Visualizer
moment,19.258,2.03,0.0,0.15,0.0,,87.95,90.43,,,Visualizer
moment,19.483,2.07,0.0,0.13,0.0,,88.01,90.41,,,Visualizer
moment,19.753,1.99,0.0,0.1,0.0,,88.14,90.47,,,Visualizer
moment,20.023,1.95,0.0,0.15,0.0,,88.14,90.43,,,Visualizer
moment,20.248,2.05,0.0,0.17,0.0,,88.14,90.38,,,Visualizer
moment,20.518,2.08,0.0,0.14,0.0,,88.11,90.43,,,Visualizer
moment,20.743,2.01,0.0,0.11,0.0,,88.05,90.38,,,Visualizer
moment,21.013,1.96,0.0,0.1,0.0,,87.95,90.34,,,Visualizer
moment,21.238,2.0,0.0,0.18,0.0,,87.91,90.34,,,Visualizer
moment,21.553,2.09,0.0,0.15,0.0,,87.91,90.29,,,Visualizer
moment,21.733,2.03,0.0,0.12,0.0,,87.91,90.35,,,Visualizer
