information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T22:22:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bd5e17f-9b7e-4161-9f1e-0d34ef1e3162,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.023,1.44,-0.1,3.75,-0.1,,88.94,82.0,,,Visualizer
moment,0.25,1.28,0.0,3.8,0.0,,86.16,82.17,,,Visualizer
moment,0.476,1.23,0.0,3.84,0.0,,86.39,82.29,,,Visualizer
moment,0.748,1.32,0.0,3.91,0.0,,87.4,82.3,,,Visualizer
moment,0.97,1.36,0.0,3.96,0.0,,88.12,82.34,,,Visualizer
moment,1.241,1.27,0.0,3.95,0.0,,88.68,82.34,,,Visualizer
moment,1.47,1.28,0.0,3.99,0.0,,88.91,82.34,,,Visualizer
moment,1.736,1.27,0.0,4.0,0.0,,89.07,82.46,,,Visualizer
moment,2.008,1.22,0.0,3.96,0.0,,89.17,82.54,,,Visualizer
moment,2.231,1.23,0.0,3.98,0.0,,89.3,82.58,,,Visualizer
moment,2.501,1.26,0.0,3.96,0.0,,89.27,82.65,,,Visualizer
moment,2.728,1.25,0.0,3.97,0.0,,89.44,82.82,,,Visualizer
moment,2.996,1.25,0.0,3.98,0.0,,89.64,82.98,,,Visualizer
moment,3.222,1.23,0.0,3.93,0.0,,89.67,83.17,,,Visualizer
moment,3.491,1.33,0.0,3.94,0.0,,89.6,83.38,,,Visualizer
moment,3.714,1.32,0.0,3.95,0.0,,89.73,83.71,,,Visualizer
moment,3.988,1.3,0.0,3.98,0.0,,89.7,84.11,,,Visualizer
moment,4.256,1.39,0.0,3.97,0.0,,89.73,84.49,,,Visualizer
moment,4.482,1.4,0.0,4.0,0.0,,89.64,84.91,,,Visualizer
moment,4.751,1.44,0.0,4.03,0.0,,89.6,85.31,,,Visualizer
moment,5.021,1.49,0.0,3.98,0.0,,89.57,85.53,,,Visualizer
moment,5.248,1.61,0.0,4.03,0.0,,89.21,85.83,,,Visualizer
moment,5.47,1.78,0.0,4.0,0.0,,89.01,86.23,,,Visualizer
moment,5.788,1.98,0.0,4.01,0.0,,88.94,86.45,,,Visualizer
moment,5.964,2.15,0.0,3.97,0.0,,88.68,86.62,,,Visualizer
moment,6.283,2.4,0.0,3.96,0.0,,88.64,86.87,,,Visualizer
