information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-17T02:43:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3eb2115-a76b-43d8-a6a2-9ad1096cc702,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.73,0.0,3.75,0.0,,90.87,89.96,,,Visualizer
moment,0.237,0.85,0.0,3.76,0.0,,87.51,90.23,,,Visualizer
moment,0.478,0.96,0.0,3.77,0.0,,85.84,90.25,,,Visualizer
moment,0.737,1.06,0.0,3.83,0.0,,86.4,90.18,,,Visualizer
moment,0.975,1.13,0.0,3.87,0.0,,87.15,90.28,,,Visualizer
moment,1.224,1.14,0.0,3.85,0.0,,87.9,90.26,,,Visualizer
moment,1.477,1.12,0.0,3.91,0.0,,88.32,90.11,,,Visualizer
moment,1.733,1.02,0.0,3.91,0.0,,88.82,89.97,,,Visualizer
moment,1.984,0.97,0.0,3.94,0.0,,89.11,89.87,,,Visualizer
moment,2.234,0.97,0.0,3.97,0.0,,89.34,89.72,,,Visualizer
moment,2.479,1.0,0.0,3.99,0.0,,89.45,89.64,,,Visualizer
moment,2.729,0.95,0.0,4.02,0.0,,89.41,89.53,,,Visualizer
moment,2.98,0.93,0.0,4.0,0.0,,89.38,89.49,,,Visualizer
moment,3.229,0.86,0.0,4.02,0.0,,89.34,89.53,,,Visualizer
moment,3.483,0.83,0.0,4.03,0.0,,89.34,89.55,,,Visualizer
moment,3.732,0.83,0.0,4.06,0.0,,89.34,89.61,,,Visualizer
moment,3.975,0.82,0.0,4.01,0.0,,89.21,89.72,,,Visualizer
moment,4.236,0.83,0.0,4.05,0.0,,89.08,89.9,,,Visualizer
moment,4.486,0.9,0.0,4.04,0.0,,88.98,90.04,,,Visualizer
moment,4.732,0.9,0.0,4.08,0.0,,88.88,90.11,,,Visualizer
moment,4.978,0.91,0.0,4.08,0.0,,88.72,90.18,,,Visualizer
moment,5.23,0.9,0.0,4.06,0.0,,88.43,90.32,,,Visualizer
moment,5.478,0.93,0.0,4.02,0.0,,88.13,90.33,,,Visualizer
moment,5.802,0.99,0.0,4.03,0.0,,88.06,90.35,,,Visualizer
moment,5.976,1.03,0.0,4.02,0.0,,87.7,90.4,,,Visualizer
moment,6.231,1.09,0.0,4.01,0.0,,87.54,90.44,,,Visualizer
moment,6.477,1.16,0.0,3.98,0.0,,87.47,90.32,,,Visualizer
moment,6.727,1.28,0.0,3.96,0.0,,87.31,90.32,,,Visualizer
moment,6.977,1.41,0.0,3.95,0.0,,87.28,90.39,,,Visualizer
moment,7.224,1.53,0.0,3.97,0.0,,87.18,90.33,,,Visualizer
moment,7.479,1.7,0.0,3.94,0.0,,87.05,90.22,,,Visualizer
moment,7.729,1.91,0.0,4.0,0.0,,86.98,90.18,,,Visualizer
moment,7.983,2.18,0.0,3.96,0.0,,87.02,90.24,,,Visualizer
moment,8.225,2.56,0.0,3.91,0.0,,86.92,90.2,,,Visualizer
moment,8.481,2.99,0.0,3.88,0.0,,86.79,90.14,,,Visualizer
moment,8.737,3.44,0.0,3.84,0.0,,86.43,90.11,,,Visualizer
moment,8.995,4.04,0.0,3.75,0.0,,86.23,90.14,,,Visualizer
moment,9.223,4.62,0.0,3.54,0.0,,85.91,90.12,,,Visualizer
moment,9.471,4.99,0.0,3.3,0.0,,85.68,90.03,,,Visualizer
moment,9.742,5.36,0.0,3.12,0.0,,85.59,89.96,,,Visualizer
moment,9.979,5.81,0.0,2.96,0.0,,85.49,89.95,,,Visualizer
moment,10.241,6.28,0.0,2.81,0.0,,85.42,89.87,,,Visualizer
moment,10.476,6.69,0.0,2.66,0.0,,85.46,89.86,,,Visualizer
moment,10.738,7.09,0.0,2.49,0.0,,85.26,89.81,,,Visualizer
moment,10.983,7.5,0.0,2.34,0.0,,85.39,89.74,,,Visualizer
moment,11.228,7.75,0.0,2.19,0.0,,85.26,89.68,,,Visualizer
moment,11.49,8.02,0.0,2.05,0.0,,85.42,89.59,,,Visualizer
moment,11.728,8.15,0.0,1.91,0.0,,85.39,89.58,,,Visualizer
moment,11.98,8.31,0.0,1.76,0.0,,85.26,89.49,,,Visualizer
moment,12.241,8.43,0.0,1.64,0.0,,85.36,89.45,,,Visualizer
moment,12.477,8.46,0.0,1.53,0.0,,85.36,89.47,,,Visualizer
moment,12.729,8.47,0.0,1.44,0.0,,85.42,89.38,,,Visualizer
moment,12.98,8.57,0.0,1.34,0.0,,85.59,89.35,,,Visualizer
moment,13.234,8.55,0.0,1.3,0.0,,85.46,89.37,,,Visualizer
moment,13.484,8.59,0.0,1.25,0.0,,85.52,89.31,,,Visualizer
moment,13.726,8.66,0.0,1.19,0.0,,85.59,89.36,,,Visualizer
moment,13.971,8.56,0.0,1.19,0.0,,85.55,89.29,,,Visualizer
moment,14.225,8.72,0.0,1.13,0.0,,85.52,89.22,,,Visualizer
moment,14.48,8.64,0.0,1.12,0.0,,85.52,89.22,,,Visualizer
moment,14.726,8.62,0.0,1.1,0.0,,85.52,89.24,,,Visualizer
moment,14.98,8.68,0.0,1.07,0.0,,85.39,89.17,,,Visualizer
moment,15.242,8.71,0.0,1.05,0.0,,85.59,89.13,,,Visualizer
moment,15.486,8.64,0.0,1.03,0.0,,85.46,89.12,,,Visualizer
moment,15.727,8.68,0.0,1.03,0.0,,85.55,89.16,,,Visualizer
moment,16.038,8.68,0.0,1.03,0.0,,85.36,89.14,,,Visualizer
moment,16.221,8.63,0.0,1.03,0.0,,85.39,89.11,,,Visualizer
