information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-25T06:11:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky, berry, long after",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e31fb260-fda8-427f-971e-8b202950fdf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.246,0.01,0.0,2.29,0.0,,87.07,74.74,,,Visualizer
moment,0.426,0.01,0.0,3.32,0.0,,87.07,74.91,,,Visualizer
moment,0.668,0.0,0.0,4.47,0.0,,86.87,74.98,,,Visualizer
moment,0.857,0.0,0.0,5.26,0.0,,86.42,74.92,,,Visualizer
moment,1.089,0.0,0.0,5.85,0.0,,85.32,74.97,,,Visualizer
moment,1.255,0.0,0.0,6.36,0.0,,84.09,74.97,,,Visualizer
moment,1.516,0.0,0.0,7.01,0.0,,83.06,74.93,,,Visualizer
moment,1.735,0.01,0.0,7.64,0.0,,82.58,75.03,,,Visualizer
moment,1.881,0.03,0.0,8.09,0.0,,82.14,75.14,,,Visualizer
moment,2.164,0.28,0.0,8.46,0.0,,82.26,75.65,,,Visualizer
moment,2.319,0.56,0.0,8.71,0.0,,83.1,76.53,,,Visualizer
moment,2.532,0.78,0.0,8.85,0.0,,84.29,77.37,,,Visualizer
moment,2.722,0.97,0.0,8.86,0.0,,85.61,78.24,,,Visualizer
moment,2.96,1.02,0.0,8.77,0.0,,86.64,79.16,,,Visualizer
moment,3.167,1.07,0.0,8.65,0.0,,87.49,80.07,,,Visualizer
moment,3.377,1.1,0.0,8.52,0.0,,88.01,81.08,,,Visualizer
moment,3.547,1.13,0.0,8.36,0.0,,88.4,82.09,,,Visualizer
moment,3.792,1.17,0.0,8.23,0.0,,88.5,82.94,,,Visualizer
moment,3.977,1.21,0.0,8.12,0.0,,88.47,83.58,,,Visualizer
moment,4.171,1.29,0.0,8.02,0.0,,88.04,84.19,,,Visualizer
moment,4.415,1.43,0.0,7.99,0.0,,87.82,84.68,,,Visualizer
moment,4.638,1.65,0.0,7.87,0.0,,87.16,85.03,,,Visualizer
moment,4.812,1.78,0.0,7.82,0.0,,86.55,85.37,,,Visualizer
moment,5.072,2.05,0.0,7.77,0.0,,86.09,85.57,,,Visualizer
moment,5.247,2.34,0.0,7.64,0.0,,85.64,85.73,,,Visualizer
moment,5.44,2.68,0.0,7.6,0.0,,85.03,85.8,,,Visualizer
moment,5.644,3.06,0.0,7.34,0.0,,84.67,85.79,,,Visualizer
moment,5.838,3.39,0.1,6.86,0.02,,84.38,85.76,,,Visualizer
moment,6.087,3.5,0.2,6.26,0.05,,84.19,85.67,,,Visualizer
moment,6.268,3.53,1.2,5.64,0.29,,83.96,85.63,,,Visualizer
moment,6.485,3.59,1.4,5.08,0.34,,83.71,85.56,,,Visualizer
moment,6.727,3.7,2.2,4.68,0.54,,83.51,85.53,,,Visualizer
moment,6.925,3.97,2.6,4.38,0.64,,83.39,85.49,,,Visualizer
moment,7.114,4.27,3.1,4.2,0.76,,83.35,85.48,,,Visualizer
moment,7.342,4.58,3.5,3.97,0.86,,83.19,85.44,,,Visualizer
moment,7.554,4.87,3.9,3.77,0.96,,83.22,85.36,,,Visualizer
moment,7.776,5.14,4.3,3.59,1.05,,83.39,85.36,,,Visualizer
moment,7.937,5.39,4.6,3.39,1.13,,83.29,85.29,,,Visualizer
moment,8.154,5.54,5.0,3.15,1.23,,83.48,85.25,,,Visualizer
moment,8.374,5.7,5.4,2.98,1.32,,83.48,85.25,,,Visualizer
moment,8.574,5.82,5.7,2.79,1.4,,83.48,85.23,,,Visualizer
moment,8.836,5.86,6.1,2.62,1.5,,83.55,85.22,,,Visualizer
moment,9.06,5.93,6.2,2.46,1.52,,83.58,85.22,,,Visualizer
moment,9.199,5.97,6.7,2.35,1.64,,83.64,85.27,,,Visualizer
moment,9.388,6.02,7.0,2.23,1.72,,83.58,85.27,,,Visualizer
moment,9.583,6.04,7.4,2.18,1.81,,83.55,85.2,,,Visualizer
moment,9.832,6.19,7.6,2.2,1.86,,83.58,85.2,,,Visualizer
moment,10.021,6.48,7.9,2.26,1.91,,83.51,85.16,,,Visualizer
moment,10.23,6.8,8.2,2.36,1.91,,83.58,85.23,,,Visualizer
moment,10.454,7.14,8.5,2.42,1.79,,83.42,85.27,,,Visualizer
moment,10.657,7.47,8.9,2.44,1.79,,83.29,85.2,,,Visualizer
moment,10.866,7.8,9.3,2.48,1.74,,83.26,85.29,,,Visualizer
moment,11.094,8.03,9.7,2.46,1.74,,83.13,85.3,,,Visualizer
moment,11.29,8.26,10.0,2.45,1.69,,83.06,85.29,,,Visualizer
moment,11.492,8.42,10.6,2.43,1.72,,83.06,85.23,,,Visualizer
moment,11.703,8.59,11.0,2.38,1.69,,83.13,85.23,,,Visualizer
