information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-20T11:08:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5315ffff-8913-4af1-9a9b-af8fcca19b24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-327.1,2.43,1.36,,92.41,80.5,,,Visualizer
moment,0.269,0.0,-327.1,3.37,1.36,,92.35,80.77,,,Visualizer
moment,0.54,0.0,-327.1,4.14,1.36,,92.08,80.77,,,Visualizer
moment,0.764,0.04,-327.1,4.87,1.36,,91.55,80.7,,,Visualizer
moment,1.034,0.19,-327.1,5.47,1.36,,91.48,80.84,,,Visualizer
moment,1.351,0.34,-327.1,5.95,1.36,,91.91,81.52,,,Visualizer
moment,1.529,0.47,-327.1,6.34,1.36,,92.58,82.64,,,Visualizer
moment,1.844,0.54,-327.1,6.69,1.36,,93.25,83.88,,,Visualizer
moment,2.024,0.55,-327.1,6.83,1.36,,93.99,85.11,,,Visualizer
moment,2.339,0.52,-327.1,6.89,1.36,,94.63,86.32,,,Visualizer
moment,2.519,0.64,-327.1,7.1,1.36,,95.11,87.51,,,Visualizer
moment,2.789,0.83,-327.1,7.18,1.36,,95.41,88.57,,,Visualizer
moment,3.104,1.04,-327.1,7.27,1.36,,95.45,89.51,,,Visualizer
moment,3.284,1.28,-327.1,7.34,1.36,,95.35,90.33,,,Visualizer
moment,3.599,1.56,-327.1,7.46,1.36,,95.21,90.91,,,Visualizer
moment,3.779,1.82,-327.1,7.63,1.36,,94.97,91.41,,,Visualizer
moment,4.095,2.15,-327.1,7.75,1.36,,94.5,91.85,,,Visualizer
moment,4.274,2.58,-327.1,7.79,1.36,,94.12,92.12,,,Visualizer
moment,4.589,2.93,-327.1,7.35,1.36,,93.65,92.33,,,Visualizer
moment,4.769,3.23,-327.1,6.78,1.36,,93.22,92.41,,,Visualizer
moment,5.039,3.48,-327.1,6.13,1.36,,92.55,92.42,,,Visualizer
moment,5.264,3.6,-327.1,5.4,1.36,,92.02,92.49,,,Visualizer
moment,5.534,3.63,-327.1,4.66,1.36,,91.25,92.59,,,Visualizer
moment,5.759,3.64,-327.1,3.96,1.36,,90.66,92.52,,,Visualizer
moment,6.029,3.58,-327.1,3.33,1.36,,90.03,92.41,,,Visualizer
moment,6.344,3.49,-327.1,2.8,1.36,,89.5,92.35,,,Visualizer
moment,6.524,3.41,-327.1,2.37,1.36,,89.05,92.29,,,Visualizer
moment,6.839,3.42,-327.1,1.94,1.36,,88.79,92.34,,,Visualizer
moment,7.064,3.36,-327.1,1.72,1.36,,88.49,92.29,,,Visualizer
moment,7.289,3.38,-327.1,1.43,1.36,,88.23,92.2,,,Visualizer
moment,7.514,3.38,-327.1,1.26,1.36,,88.16,92.18,,,Visualizer
moment,7.784,3.38,-327.1,1.0,1.36,,87.9,92.18,,,Visualizer
moment,8.099,3.23,-327.1,0.93,1.36,,87.68,92.14,,,Visualizer
moment,8.279,3.36,-327.1,0.79,1.36,,87.77,92.16,,,Visualizer
moment,8.594,3.32,-327.1,0.7,1.36,,87.68,92.23,,,Visualizer
moment,8.819,3.29,-327.1,0.56,1.36,,87.61,92.14,,,Visualizer
moment,9.092,3.23,-327.1,0.63,1.36,,87.51,92.14,,,Visualizer
moment,9.314,3.44,-327.1,0.52,1.36,,87.51,91.99,,,Visualizer
moment,9.539,3.33,-327.1,0.41,1.36,,87.54,92.01,,,Visualizer
moment,9.764,3.18,-327.1,0.32,1.36,,87.41,92.02,,,Visualizer
moment,10.035,3.1,-327.1,0.32,1.36,,87.54,91.98,,,Visualizer
moment,10.259,3.24,-327.1,0.4,1.36,,87.58,91.96,,,Visualizer
moment,10.529,3.38,-327.1,0.32,1.36,,87.45,91.87,,,Visualizer
moment,10.844,3.2,-327.1,0.25,1.36,,87.64,91.9,,,Visualizer
moment,11.024,3.12,-327.1,0.19,1.36,,87.51,91.94,,,Visualizer
moment,11.339,3.05,-327.1,0.21,1.36,,87.68,91.85,,,Visualizer
moment,11.519,3.11,-327.1,0.21,1.36,,87.61,91.82,,,Visualizer
moment,11.79,3.17,-327.1,0.28,1.36,,87.71,91.83,,,Visualizer
