information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-01T17:26:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffebrenneriet,text
meta,,,,,,,,,Beans,"La Reina #11, Geisha, Honduras",text
meta,,,,,,,,,Roast Color,35 Very Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,225.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3399bd4c-b387-4cee-ba01-bb697929bd36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.261,0.72,0.0,4.91,0.0,,92.75,87.78,,,Visualizer
moment,0.524,0.77,0.0,4.12,0.0,,91.41,88.04,,,Visualizer
moment,0.786,0.74,0.0,3.32,0.0,,90.28,88.19,,,Visualizer
moment,1.015,0.78,0.0,2.65,0.0,,90.02,88.1,,,Visualizer
moment,1.274,0.62,-0.02,2.14,-0.02,,90.25,88.08,,,Visualizer
moment,1.536,0.5,-0.02,1.74,-0.02,,90.41,88.02,,,Visualizer
moment,1.761,0.58,-0.02,1.47,-0.02,,90.64,88.06,,,Visualizer
moment,2.024,0.36,-0.03,1.2,-0.03,,90.84,88.12,,,Visualizer
moment,2.286,0.45,-0.03,1.06,-0.03,,90.91,88.1,,,Visualizer
moment,2.511,0.6,-0.03,0.86,-0.01,,91.31,88.09,,,Visualizer
moment,2.773,0.46,-0.03,0.81,-0.01,,91.58,88.04,,,Visualizer
moment,3.036,0.41,-0.03,0.76,0.0,,91.98,88.12,,,Visualizer
moment,3.261,0.41,-0.03,0.63,0.0,,92.62,88.25,,,Visualizer
moment,3.561,0.23,-0.03,0.63,0.0,,93.09,88.2,,,Visualizer
moment,3.786,0.36,-0.03,0.59,0.0,,93.39,88.26,,,Visualizer
moment,4.011,0.5,-0.03,0.53,0.0,,93.73,88.28,,,Visualizer
moment,4.274,0.45,-0.03,0.56,0.0,,94.18,88.34,,,Visualizer
moment,4.536,0.37,-0.03,0.55,0.0,,94.82,88.37,,,Visualizer
moment,4.761,0.44,-0.03,0.48,0.0,,95.16,88.48,,,Visualizer
moment,5.023,0.42,-0.03,0.61,0.0,,95.54,88.53,,,Visualizer
moment,5.286,0.27,-0.03,0.53,0.0,,95.68,88.53,,,Visualizer
moment,5.511,0.41,-0.03,0.55,0.0,,95.75,88.53,,,Visualizer
moment,5.773,0.52,-0.03,0.55,0.0,,95.79,88.59,,,Visualizer
moment,6.036,0.39,-0.03,0.48,0.0,,96.16,88.6,,,Visualizer
moment,6.261,0.44,-0.03,0.51,0.0,,96.3,88.71,,,Visualizer
moment,6.523,0.42,-0.03,0.48,0.0,,96.61,88.76,,,Visualizer
moment,6.786,0.36,-0.04,0.47,-0.01,,96.72,88.88,,,Visualizer
moment,7.011,0.35,-0.04,0.5,-0.01,,97.0,89.06,,,Visualizer
moment,7.273,0.35,-0.04,0.46,-0.01,,97.07,89.17,,,Visualizer
moment,7.535,0.37,-0.04,0.47,-0.01,,97.21,89.24,,,Visualizer
moment,7.76,0.34,-0.04,0.62,0.0,,97.28,89.46,,,Visualizer
moment,8.023,0.36,-0.04,0.51,0.0,,97.38,89.81,,,Visualizer
moment,8.286,0.48,-0.04,0.53,0.0,,97.55,90.09,,,Visualizer
moment,8.511,0.42,-0.04,0.44,0.0,,97.48,90.45,,,Visualizer
moment,8.773,0.38,-0.04,0.49,0.0,,97.62,90.82,,,Visualizer
moment,9.036,0.38,-0.05,0.5,-0.01,,97.8,91.39,,,Visualizer
moment,9.26,0.4,-0.05,0.44,-0.01,,97.77,91.99,,,Visualizer
moment,9.523,0.34,-0.04,0.48,0.0,,97.84,92.52,,,Visualizer
moment,9.786,0.33,-0.04,0.57,0.0,,97.84,92.92,,,Visualizer
moment,10.011,0.32,-0.04,0.56,0.01,,97.91,93.22,,,Visualizer
moment,10.273,0.4,-0.04,0.53,0.01,,97.87,93.4,,,Visualizer
moment,10.535,0.4,-0.04,0.48,0.0,,98.12,93.69,,,Visualizer
moment,10.761,0.35,-0.04,0.51,0.0,,98.19,93.94,,,Visualizer
moment,11.023,0.36,-0.04,0.42,0.0,,98.22,94.16,,,Visualizer
moment,11.323,0.38,-0.04,0.47,0.0,,98.22,94.33,,,Visualizer
moment,11.511,0.36,-0.04,0.59,0.0,,98.22,94.43,,,Visualizer
moment,11.773,0.32,-0.04,0.53,0.0,,98.36,94.51,,,Visualizer
moment,12.035,0.43,-0.04,0.48,0.0,,98.29,94.66,,,Visualizer
moment,12.261,0.38,-0.04,0.47,0.0,,98.4,94.93,,,Visualizer
moment,12.523,0.38,-0.04,0.5,0.0,,98.36,95.15,,,Visualizer
moment,12.786,0.37,-0.04,0.53,0.0,,98.57,95.32,,,Visualizer
moment,13.011,0.25,-0.04,0.55,0.0,,98.57,95.44,,,Visualizer
moment,13.273,0.35,-0.04,0.47,0.0,,98.54,95.55,,,Visualizer
moment,13.536,0.39,-0.04,0.5,0.0,,98.68,95.64,,,Visualizer
moment,13.761,0.38,-0.04,0.43,0.0,,98.82,95.95,,,Visualizer
moment,14.023,0.36,-0.04,0.58,0.0,,98.96,96.08,,,Visualizer
moment,14.286,0.34,-0.04,0.47,0.0,,98.96,96.18,,,Visualizer
moment,14.51,0.42,0.46,0.5,0.49,,99.21,96.21,,,Visualizer
moment,14.81,0.37,0.63,0.47,0.66,,99.14,96.21,,,Visualizer
moment,15.036,0.3,1.28,0.58,1.31,,99.18,96.37,,,Visualizer
moment,15.26,0.33,1.49,0.47,1.51,,99.21,96.55,,,Visualizer
moment,15.524,0.38,1.69,0.49,1.22,,99.35,96.52,,,Visualizer
moment,15.785,0.37,1.67,0.53,1.03,,99.5,96.78,,,Visualizer
moment,16.011,0.3,2.31,0.55,1.02,,99.43,97.06,,,Visualizer
moment,16.273,0.38,2.52,0.48,1.02,,99.57,97.08,,,Visualizer
moment,16.536,0.41,2.66,0.58,0.91,,99.64,97.17,,,Visualizer
moment,16.76,0.27,2.82,0.53,1.14,,99.67,97.28,,,Visualizer
moment,17.023,0.3,3.03,0.42,0.93,,99.71,97.25,,,Visualizer
moment,17.286,0.37,3.29,0.55,0.76,,99.89,97.37,,,Visualizer
moment,17.51,0.28,3.68,0.49,1.01,,99.85,97.4,,,Visualizer
moment,17.774,0.27,3.74,0.51,0.87,,99.85,97.59,,,Visualizer
moment,18.035,0.31,4.02,0.46,0.98,,100.0,97.69,,,Visualizer
moment,18.26,0.19,4.28,0.56,0.98,,100.03,97.73,,,Visualizer
moment,18.523,0.14,4.41,0.5,0.72,,100.07,97.63,,,Visualizer
moment,18.785,0.19,4.43,0.48,0.68,,99.96,97.52,,,Visualizer
moment,19.01,0.15,4.83,0.56,0.8,,99.89,97.5,,,Visualizer
moment,19.273,0.16,5.1,0.45,0.95,,99.78,97.59,,,Visualizer
moment,19.535,0.27,5.06,0.57,0.64,,99.64,97.53,,,Visualizer
moment,19.76,0.17,5.05,0.52,0.61,,99.39,97.4,,,Visualizer
moment,20.022,0.11,5.06,0.44,0.37,,99.32,97.32,,,Visualizer
moment,20.285,0.19,5.06,0.55,-0.04,,99.18,97.28,,,Visualizer
moment,20.51,0.11,5.27,0.48,0.21,,99.07,97.19,,,Visualizer
moment,20.773,0.14,5.33,0.37,0.28,,98.89,97.13,,,Visualizer
moment,21.035,0.18,5.56,0.43,0.49,,98.89,97.06,,,Visualizer
moment,21.26,0.16,5.54,0.35,0.47,,98.43,97.08,,,Visualizer
moment,21.522,0.13,5.61,0.27,0.38,,98.26,97.04,,,Visualizer
moment,21.785,0.15,5.59,0.33,0.26,,97.87,96.98,,,Visualizer
moment,22.011,0.16,5.59,0.3,0.26,,97.98,96.93,,,Visualizer
moment,22.273,0.14,5.61,0.38,0.07,,98.19,96.82,,,Visualizer
moment,22.573,0.1,5.62,0.43,0.01,,98.54,96.8,,,Visualizer
moment,22.76,0.07,5.95,0.49,0.36,,98.57,96.83,,,Visualizer
moment,23.023,0.06,5.95,0.39,0.36,,98.54,96.84,,,Visualizer
moment,23.285,0.07,5.96,0.45,0.35,,98.47,96.78,,,Visualizer
moment,23.51,0.08,6.2,0.44,0.57,,98.33,96.83,,,Visualizer
moment,23.773,0.11,6.15,0.42,0.26,,98.26,96.83,,,Visualizer
moment,24.035,0.11,6.13,0.58,0.18,,98.36,96.78,,,Visualizer
moment,24.26,0.07,6.13,0.5,0.17,,98.36,96.81,,,Visualizer
moment,24.522,0.14,6.13,0.5,0.16,,98.12,96.75,,,Visualizer
moment,24.785,0.19,6.15,0.44,0.0,,98.08,96.68,,,Visualizer
moment,25.01,0.2,6.42,0.55,0.29,,98.54,96.78,,,Visualizer
moment,25.273,0.17,6.4,0.51,0.27,,98.64,96.79,,,Visualizer
moment,25.535,0.17,6.55,0.53,0.41,,98.79,96.77,,,Visualizer
moment,25.76,0.31,6.55,0.45,0.4,,98.75,96.74,,,Visualizer
moment,26.023,0.31,6.52,0.49,0.1,,99.04,96.73,,,Visualizer
moment,26.285,0.3,6.51,0.49,0.11,,99.32,96.74,,,Visualizer
moment,26.51,0.25,6.58,0.57,0.03,,99.67,96.83,,,Visualizer
moment,26.772,0.27,6.71,0.45,0.16,,99.67,96.87,,,Visualizer
moment,27.035,0.27,6.72,0.5,0.21,,99.92,96.93,,,Visualizer
moment,27.26,0.28,7.42,0.42,0.9,,100.21,96.96,,,Visualizer
moment,27.523,0.3,7.47,0.57,0.79,,100.5,96.96,,,Visualizer
moment,27.785,0.21,7.78,0.46,1.06,,100.71,97.05,,,Visualizer
moment,28.01,0.28,8.07,0.5,1.34,,100.75,97.24,,,Visualizer
moment,28.275,0.26,8.2,0.45,1.11,,100.61,97.27,,,Visualizer
