information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch,text
meta,,,,,,,,,Date,2021-04-27T15:46:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Kenya Nyawira AA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.4,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,10.18,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4926ad9-c3d0-4718-b65e-7cc806f013e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.056,0.1,0.0,0.56,0.0,,207.49,205.18,,,Visualizer
moment,0.248,0.1,0.0,1.38,0.0,,207.81,205.52,,,Visualizer
moment,0.449,0.07,0.0,2.07,0.0,,206.23,205.54,,,Visualizer
moment,0.652,0.07,0.0,2.57,0.0,,200.62,205.55,,,Visualizer
moment,0.852,0.2,0.0,2.97,0.0,,195.51,205.75,,,Visualizer
moment,1.048,0.45,0.0,3.25,0.0,,196.97,205.59,,,Visualizer
moment,1.249,0.59,0.0,3.47,0.0,,198.72,205.52,,,Visualizer
moment,1.499,0.77,0.0,3.62,0.0,,200.38,205.63,,,Visualizer
moment,1.698,0.76,0.0,3.74,0.0,,201.49,205.65,,,Visualizer
moment,1.898,0.71,0.0,3.91,0.0,,202.73,205.64,,,Visualizer
moment,2.147,0.74,0.0,3.88,0.0,,203.41,205.42,,,Visualizer
moment,2.299,0.8,0.0,3.98,0.0,,204.03,205.45,,,Visualizer
moment,2.547,0.82,0.0,3.94,0.0,,204.22,205.41,,,Visualizer
moment,2.799,0.84,0.0,3.99,0.0,,205.03,205.41,,,Visualizer
moment,2.947,0.84,0.0,4.01,0.0,,205.22,205.56,,,Visualizer
moment,3.148,0.85,0.0,4.03,0.0,,205.66,205.74,,,Visualizer
moment,3.349,0.85,0.0,4.04,0.0,,205.72,205.89,,,Visualizer
moment,3.549,0.84,0.0,4.07,0.0,,206.1,205.98,,,Visualizer
moment,3.799,0.84,0.0,4.07,0.0,,206.42,206.32,,,Visualizer
moment,3.998,0.86,0.0,4.07,0.0,,206.86,206.56,,,Visualizer
moment,4.199,0.84,0.0,4.03,0.0,,206.86,206.94,,,Visualizer
moment,4.398,0.82,0.0,4.05,0.0,,207.43,206.91,,,Visualizer
moment,4.598,0.79,0.0,4.06,0.0,,208.0,207.0,,,Visualizer
moment,4.801,0.78,0.0,4.01,0.0,,208.26,207.31,,,Visualizer
moment,5.101,0.75,0.0,4.06,0.0,,208.45,207.56,,,Visualizer
moment,5.249,0.75,0.0,4.05,0.0,,208.51,207.68,,,Visualizer
moment,5.448,0.73,0.0,4.04,0.0,,208.96,207.77,,,Visualizer
moment,5.655,0.75,0.0,4.05,0.0,,208.96,208.02,,,Visualizer
moment,5.848,0.72,0.0,4.02,0.0,,208.89,208.12,,,Visualizer
moment,6.05,0.78,0.0,4.01,0.0,,209.09,208.18,,,Visualizer
moment,6.349,0.75,0.0,4.04,0.0,,209.09,208.17,,,Visualizer
moment,6.497,0.71,0.0,4.02,0.0,,209.09,208.38,,,Visualizer
moment,6.698,0.72,0.0,3.96,0.0,,209.15,208.37,,,Visualizer
moment,6.899,0.76,0.0,3.97,0.0,,209.03,208.48,,,Visualizer
moment,7.103,0.64,0.0,3.98,0.0,,209.03,208.71,,,Visualizer
moment,7.3,0.68,0.0,4.01,0.0,,209.28,208.94,,,Visualizer
moment,7.55,0.72,0.0,4.0,0.0,,209.09,208.88,,,Visualizer
moment,7.75,0.75,0.0,3.99,0.0,,209.34,209.03,,,Visualizer
moment,7.949,0.71,0.0,4.04,0.0,,209.34,209.08,,,Visualizer
moment,8.152,0.71,0.0,3.98,0.0,,209.03,209.13,,,Visualizer
moment,8.351,0.74,0.0,3.98,0.0,,208.96,209.12,,,Visualizer
moment,8.599,0.75,0.0,3.98,0.0,,209.09,209.3,,,Visualizer
moment,8.747,0.77,0.0,4.02,0.0,,208.96,209.32,,,Visualizer
moment,8.999,0.74,0.0,4.0,0.0,,208.77,209.43,,,Visualizer
moment,9.198,0.76,0.0,3.99,0.0,,208.39,209.48,,,Visualizer
moment,9.399,0.81,0.0,3.97,0.0,,208.39,209.35,,,Visualizer
moment,9.6,0.81,0.0,3.97,0.0,,208.13,209.46,,,Visualizer
moment,9.797,0.84,0.0,3.98,0.0,,207.87,209.57,,,Visualizer
moment,10.05,0.8,0.0,4.0,0.0,,207.81,209.57,,,Visualizer
moment,10.249,0.84,0.0,4.02,0.0,,207.87,209.52,,,Visualizer
moment,10.449,0.89,0.0,4.02,0.0,,207.43,209.47,,,Visualizer
moment,10.653,0.84,0.0,3.97,0.0,,207.68,209.62,,,Visualizer
moment,10.849,0.93,0.0,3.98,0.0,,206.99,209.57,,,Visualizer
moment,11.048,0.94,0.0,3.98,0.0,,206.92,209.38,,,Visualizer
moment,11.249,0.98,0.0,3.95,0.0,,206.73,209.49,,,Visualizer
moment,11.499,1.02,0.0,3.96,0.0,,206.35,209.59,,,Visualizer
moment,11.699,1.04,0.0,4.01,0.0,,206.04,209.36,,,Visualizer
moment,11.899,1.1,0.0,4.02,0.0,,206.23,209.37,,,Visualizer
moment,12.099,1.12,0.0,3.97,0.0,,205.47,209.35,,,Visualizer
moment,12.298,1.22,0.0,3.97,0.0,,205.54,209.19,,,Visualizer
moment,12.598,1.24,0.0,3.97,0.0,,205.16,209.22,,,Visualizer
moment,12.747,1.28,0.0,3.99,0.0,,204.72,209.15,,,Visualizer
moment,12.949,1.34,0.0,3.96,0.0,,204.41,209.06,,,Visualizer
moment,13.149,1.37,0.0,4.02,0.0,,204.22,209.2,,,Visualizer
moment,13.347,1.44,0.0,3.96,0.0,,203.6,208.96,,,Visualizer
moment,13.549,1.45,0.0,3.93,0.0,,203.53,209.08,,,Visualizer
moment,13.75,1.47,0.0,3.9,0.0,,203.1,209.04,,,Visualizer
moment,14.048,1.5,0.0,3.93,0.0,,202.85,208.92,,,Visualizer
moment,14.197,1.53,0.0,3.92,0.0,,202.66,208.92,,,Visualizer
moment,14.399,1.56,0.0,3.98,0.0,,202.29,208.7,,,Visualizer
moment,14.603,1.62,0.0,3.95,0.0,,202.17,208.76,,,Visualizer
moment,14.849,1.83,0.1,4.01,0.09,,201.43,208.75,,,Visualizer
moment,15.052,2.13,0.0,4.01,0.0,,200.93,208.72,,,Visualizer
moment,15.348,2.52,0.0,3.99,0.0,,200.69,208.75,,,Visualizer
moment,15.448,2.97,0.0,3.93,0.0,,200.26,208.53,,,Visualizer
moment,15.699,3.51,0.0,3.77,0.0,,200.19,208.37,,,Visualizer
moment,15.903,3.91,0.0,3.28,-0.09,,200.08,208.62,,,Visualizer
moment,16.048,3.9,0.0,2.79,0.0,,200.75,208.42,,,Visualizer
moment,16.247,3.76,0.0,2.25,-0.09,,200.93,208.22,,,Visualizer
moment,16.598,3.49,0.0,1.8,0.0,,201.18,207.91,,,Visualizer
moment,16.698,3.31,0.0,1.4,0.0,,201.24,207.72,,,Visualizer
moment,16.898,3.08,0.0,1.09,0.0,,201.55,207.9,,,Visualizer
moment,17.097,2.9,0.0,0.95,0.0,,201.61,207.76,,,Visualizer
moment,17.298,2.88,0.0,0.78,0.0,,201.92,207.65,,,Visualizer
moment,17.549,2.84,0.0,0.61,0.0,,202.11,207.82,,,Visualizer
moment,17.749,2.72,0.0,0.47,0.0,,202.35,207.58,,,Visualizer
moment,17.949,2.64,0.0,0.37,0.0,,202.54,207.54,,,Visualizer
moment,18.149,2.55,0.0,0.29,0.0,,202.6,207.65,,,Visualizer
moment,18.35,2.47,0.0,0.22,0.0,,202.54,207.57,,,Visualizer
moment,18.599,2.4,0.0,0.17,0.0,,203.04,207.5,,,Visualizer
moment,18.747,2.36,0.0,0.14,0.0,,202.85,207.38,,,Visualizer
moment,19.055,2.31,0.0,0.1,0.0,,203.16,207.36,,,Visualizer
moment,19.249,2.26,0.0,0.08,0.0,,202.97,207.16,,,Visualizer
moment,19.397,2.22,0.0,0.06,0.0,,203.1,207.15,,,Visualizer
moment,19.601,2.18,0.0,0.05,0.0,,203.1,207.21,,,Visualizer
moment,19.8,2.15,0.0,0.04,0.0,,203.16,207.1,,,Visualizer
moment,20.05,2.11,0.0,0.03,0.0,,203.22,207.19,,,Visualizer
moment,20.249,2.08,0.0,0.02,0.0,,203.41,207.08,,,Visualizer
moment,20.447,2.05,0.0,0.02,0.0,,203.22,207.12,,,Visualizer
moment,20.649,2.02,0.0,0.01,0.0,,203.53,207.13,,,Visualizer
moment,20.847,2.0,0.0,0.01,0.0,,203.34,207.07,,,Visualizer
moment,21.049,1.97,0.0,0.01,0.0,,203.47,206.99,,,Visualizer
moment,21.248,1.94,0.0,0.01,0.0,,203.66,206.98,,,Visualizer
moment,21.448,1.92,0.0,0.01,0.0,,203.47,206.97,,,Visualizer
moment,21.752,1.9,0.0,0.0,0.0,,203.41,206.96,,,Visualizer
moment,21.898,1.87,0.0,0.0,0.0,,203.66,207.01,,,Visualizer
moment,22.102,1.85,0.0,0.0,0.0,,203.84,207.09,,,Visualizer
moment,22.348,1.83,0.0,0.0,0.0,,203.66,206.88,,,Visualizer
moment,22.548,1.81,0.0,0.0,0.0,,203.66,206.72,,,Visualizer
moment,22.749,1.79,0.0,0.0,0.0,,203.72,206.82,,,Visualizer
moment,22.999,1.77,0.0,0.0,0.0,,203.66,206.7,,,Visualizer
moment,23.147,1.75,0.0,0.0,0.0,,203.53,206.68,,,Visualizer
moment,23.349,1.73,0.0,0.0,0.0,,203.78,206.7,,,Visualizer
moment,23.549,1.7,0.0,0.0,0.0,,203.91,206.61,,,Visualizer
moment,23.749,1.69,0.0,0.0,0.0,,203.72,206.69,,,Visualizer
moment,23.947,1.67,0.0,0.0,0.0,,203.72,206.63,,,Visualizer
moment,24.299,1.65,0.0,0.0,0.0,,203.91,206.68,,,Visualizer
moment,24.397,1.63,0.0,0.0,0.0,,203.84,206.56,,,Visualizer
moment,24.6,1.62,0.0,0.0,0.0,,203.97,206.5,,,Visualizer
moment,24.849,1.6,0.0,0.0,0.0,,203.97,206.45,,,Visualizer
moment,25.097,1.58,0.1,0.0,0.09,,204.1,206.63,,,Visualizer
