information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-25T22:04:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abbdcfb5-e05e-4914-8580-e619b7971a1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.241,0.04,0.0,4.16,0.0,,193.87,188.11,,,Visualizer
moment,0.437,0.02,0.0,5.35,0.0,,192.45,188.53,,,Visualizer
moment,0.68,0.07,0.0,6.06,0.0,,188.56,188.55,,,Visualizer
moment,0.875,0.19,-0.08,6.64,-0.02,,188.61,188.59,,,Visualizer
moment,1.07,0.42,-0.09,7.05,-0.02,,190.14,188.61,,,Visualizer
moment,1.314,0.61,0.0,7.33,0.0,,191.5,188.7,,,Visualizer
moment,1.509,0.64,0.0,7.52,0.0,,193.04,188.72,,,Visualizer
moment,1.706,0.72,0.0,7.72,0.0,,194.77,189.26,,,Visualizer
moment,1.899,0.66,0.0,7.81,0.0,,196.08,189.75,,,Visualizer
moment,2.146,0.64,0.0,7.88,0.0,,196.98,190.43,,,Visualizer
moment,2.338,0.65,0.0,7.92,0.0,,197.4,191.16,,,Visualizer
moment,2.533,0.66,0.0,7.95,0.0,,197.71,191.91,,,Visualizer
moment,2.728,0.7,0.0,8.0,0.0,,197.35,192.56,,,Visualizer
moment,2.972,0.76,0.0,8.06,0.0,,197.4,193.23,,,Visualizer
moment,3.167,0.83,0.0,8.06,0.0,,196.62,193.83,,,Visualizer
moment,3.365,0.91,0.0,8.04,0.0,,196.08,194.02,,,Visualizer
moment,3.557,1.03,0.0,7.97,0.0,,195.48,194.46,,,Visualizer
moment,3.799,1.17,0.0,8.0,0.0,,195.06,194.78,,,Visualizer
moment,3.996,1.37,0.0,8.01,0.0,,194.83,194.8,,,Visualizer
moment,4.192,1.58,0.0,7.94,0.0,,195.01,194.89,,,Visualizer
moment,4.384,1.81,0.0,7.93,0.0,,194.77,194.93,,,Visualizer
moment,4.63,2.05,0.0,7.93,0.02,,194.65,194.98,,,Visualizer
moment,4.841,2.38,0.0,7.85,0.0,,194.65,194.99,,,Visualizer
moment,5.019,2.72,0.0,7.61,-0.02,,194.65,194.4,,,Visualizer
moment,5.262,2.81,0.0,7.58,0.0,,194.59,194.9,,,Visualizer
moment,5.457,3.51,0.0,7.51,0.0,,194.47,195.01,,,Visualizer
moment,5.653,4.09,0.0,6.7,0.0,,194.89,194.88,,,Visualizer
moment,5.849,3.82,0.0,5.36,0.0,,195.06,194.9,,,Visualizer
moment,6.092,3.09,0.0,4.18,0.0,,195.18,194.96,,,Visualizer
moment,6.286,2.68,0.0,3.25,0.0,,195.42,194.9,,,Visualizer
moment,6.481,2.48,0.0,2.53,0.0,,195.79,194.87,,,Visualizer
moment,6.677,2.32,0.0,2.02,0.0,,195.96,194.76,,,Visualizer
moment,6.919,2.38,0.0,2.19,0.0,,196.2,194.74,,,Visualizer
moment,7.129,3.17,0.32,2.62,0.09,,196.14,194.83,,,Visualizer
moment,7.31,4.18,0.28,2.75,0.08,,196.44,194.74,,,Visualizer
moment,7.554,4.86,0.28,2.68,0.08,,196.81,194.83,,,Visualizer
moment,7.751,5.19,0.44,2.53,0.12,,196.93,194.97,,,Visualizer
moment,7.943,5.46,0.44,2.32,0.12,,197.35,194.95,,,Visualizer
moment,8.139,5.75,0.44,2.2,0.12,,197.35,194.92,,,Visualizer
