information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-05-13T08:31:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-22,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2384de0-588e-4059-bd03-5192caf03851,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.028,0.18,0.0,3.64,0.0,,89.79,87.75,,,Visualizer
moment,0.233,0.19,0.0,3.76,0.0,,89.66,87.96,,,Visualizer
moment,0.486,0.24,0.0,3.82,0.0,,87.39,88.14,,,Visualizer
moment,0.743,0.27,0.0,3.78,0.0,,85.64,88.05,,,Visualizer
moment,0.976,0.4,0.0,3.88,0.0,,86.19,88.13,,,Visualizer
moment,1.227,0.47,0.0,3.88,0.0,,87.07,88.14,,,Visualizer
moment,1.475,0.42,0.0,3.9,0.0,,88.11,88.18,,,Visualizer
moment,1.732,0.5,0.0,3.94,0.0,,88.9,88.4,,,Visualizer
moment,1.975,0.63,0.0,3.97,0.0,,89.56,88.44,,,Visualizer
moment,2.225,0.5,0.0,3.98,0.0,,90.06,88.47,,,Visualizer
moment,2.53,0.47,0.0,3.94,0.0,,90.55,88.64,,,Visualizer
moment,2.73,0.58,0.0,4.0,0.0,,90.75,88.68,,,Visualizer
moment,2.975,0.56,0.0,4.05,0.0,,90.89,88.8,,,Visualizer
moment,3.239,0.59,0.0,4.04,0.0,,90.75,88.87,,,Visualizer
moment,3.478,0.55,0.0,4.02,0.0,,90.55,88.87,,,Visualizer
moment,3.727,0.53,0.0,3.99,0.0,,90.09,88.88,,,Visualizer
moment,3.977,0.5,0.0,3.97,0.0,,89.89,88.95,,,Visualizer
moment,4.226,0.52,0.0,4.05,0.0,,89.59,89.05,,,Visualizer
moment,4.502,0.53,0.0,4.05,0.0,,89.43,89.27,,,Visualizer
moment,4.749,0.56,0.0,4.09,0.0,,89.1,89.52,,,Visualizer
moment,4.975,0.55,0.0,4.12,0.0,,88.87,89.75,,,Visualizer
moment,5.231,0.56,0.0,4.13,0.0,,88.61,89.74,,,Visualizer
moment,5.476,0.6,0.0,4.07,0.0,,88.28,89.77,,,Visualizer
moment,5.731,0.67,0.0,4.05,0.0,,87.95,89.72,,,Visualizer
moment,6.053,0.67,0.0,4.07,0.0,,87.66,89.7,,,Visualizer
moment,6.228,0.7,0.0,4.03,0.0,,87.17,89.7,,,Visualizer
moment,6.478,0.76,0.0,4.01,0.0,,86.91,89.63,,,Visualizer
moment,6.725,0.78,0.0,4.01,0.0,,86.81,89.46,,,Visualizer
moment,6.975,0.83,0.0,3.99,0.0,,86.55,89.34,,,Visualizer
moment,7.239,0.85,0.0,3.98,0.0,,86.35,89.35,,,Visualizer
moment,7.475,0.97,0.0,3.96,0.0,,85.93,89.24,,,Visualizer
moment,7.725,1.18,0.0,3.99,0.0,,85.64,89.17,,,Visualizer
moment,7.98,1.34,0.0,4.0,0.0,,85.38,89.06,,,Visualizer
moment,8.225,1.48,0.0,4.0,0.0,,85.15,88.97,,,Visualizer
moment,8.475,1.61,0.0,4.02,0.0,,85.51,88.91,,,Visualizer
moment,8.726,1.81,0.0,4.01,0.0,,85.93,88.78,,,Visualizer
moment,9.036,1.98,0.0,4.05,0.0,,86.39,88.68,,,Visualizer
moment,9.276,2.16,0.0,4.09,0.0,,86.81,88.59,,,Visualizer
moment,9.496,2.4,0.0,4.07,0.0,,87.36,88.48,,,Visualizer
moment,9.749,2.65,0.0,4.09,0.0,,87.79,88.37,,,Visualizer
moment,9.976,2.97,0.0,4.09,0.0,,87.98,88.37,,,Visualizer
moment,10.233,3.41,0.0,4.1,0.0,,87.98,88.44,,,Visualizer
moment,10.475,4.01,0.0,4.15,0.0,,87.92,88.43,,,Visualizer
moment,10.731,4.7,0.0,3.97,0.0,,87.82,88.39,,,Visualizer
moment,11.031,5.12,0.2,3.75,0.19,,87.66,88.48,,,Visualizer
moment,11.231,5.56,1.4,3.57,1.35,,87.56,88.55,,,Visualizer
moment,11.476,6.02,1.6,3.39,1.54,,87.39,88.49,,,Visualizer
moment,11.725,6.51,2.4,3.24,2.32,,87.27,88.51,,,Visualizer
moment,12.029,6.91,2.7,3.06,2.41,,87.04,88.51,,,Visualizer
moment,12.231,7.22,3.4,2.93,1.93,,86.91,88.48,,,Visualizer
moment,12.475,7.52,3.7,2.8,2.03,,87.0,88.51,,,Visualizer
