information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-27T10:59:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f516ba2f-8787-48a3-a0e7-48d7e4a322b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.042,0.82,0.0,3.91,0.0,,195.61,166.59,,,Visualizer
moment,0.222,0.86,0.0,4.44,0.0,,195.01,166.9,,,Visualizer
moment,0.449,1.13,0.0,5.5,0.0,,192.87,167.34,,,Visualizer
moment,0.721,1.39,0.0,6.34,0.0,,192.51,167.36,,,Visualizer
moment,0.854,1.32,0.0,6.94,0.0,,193.04,168.13,,,Visualizer
moment,1.08,1.3,0.0,7.44,0.0,,193.82,169.9,,,Visualizer
moment,1.349,1.31,0.0,7.87,0.0,,194.36,172.09,,,Visualizer
moment,1.483,1.3,0.0,8.13,0.0,,194.84,174.51,,,Visualizer
moment,1.712,1.29,0.0,8.39,0.0,,195.37,176.73,,,Visualizer
moment,1.888,1.36,0.0,8.58,0.0,,195.37,179.11,,,Visualizer
moment,2.117,1.42,0.0,8.67,0.0,,195.67,181.18,,,Visualizer
moment,2.339,1.52,0.0,8.77,0.0,,195.49,182.92,,,Visualizer
moment,2.518,1.71,0.0,8.9,0.0,,195.37,184.55,,,Visualizer
moment,2.744,1.86,0.0,8.84,0.0,,195.08,185.97,,,Visualizer
moment,2.967,2.0,0.0,8.77,0.0,,194.72,187.09,,,Visualizer
moment,3.146,2.21,0.0,8.78,0.0,,194.41,188.09,,,Visualizer
moment,3.372,2.46,0.0,8.58,0.0,,193.88,188.81,,,Visualizer
moment,3.551,2.69,0.0,8.27,0.0,,193.35,189.46,,,Visualizer
moment,3.777,2.87,0.0,7.87,0.0,,193.16,189.92,,,Visualizer
moment,4.001,3.04,0.0,7.35,0.0,,192.75,190.26,,,Visualizer
moment,4.182,3.18,0.0,6.73,0.0,,192.51,190.7,,,Visualizer
moment,4.407,3.34,0.0,6.04,0.0,,192.21,191.04,,,Visualizer
moment,4.632,3.44,0.0,5.28,0.0,,191.98,191.21,,,Visualizer
moment,4.812,3.46,0.0,4.56,0.0,,191.8,191.36,,,Visualizer
moment,5.037,3.44,0.0,3.87,0.0,,191.57,191.49,,,Visualizer
moment,5.217,3.4,0.0,3.31,0.0,,191.21,191.86,,,Visualizer
moment,5.442,3.35,0.0,2.81,0.0,,190.98,191.88,,,Visualizer
moment,5.667,3.32,0.0,2.37,0.0,,190.91,191.96,,,Visualizer
moment,5.847,3.3,0.0,1.98,0.0,,190.91,192.06,,,Visualizer
moment,6.072,3.25,0.0,1.64,0.0,,190.62,192.19,,,Visualizer
moment,6.297,3.2,0.0,1.38,0.0,,190.5,192.28,,,Visualizer
moment,6.476,3.17,0.0,1.21,0.0,,190.44,192.18,,,Visualizer
moment,6.702,3.19,0.0,0.96,0.0,,190.44,192.21,,,Visualizer
moment,6.882,3.05,0.0,0.87,0.0,,190.39,192.41,,,Visualizer
moment,7.108,3.05,0.0,0.8,0.0,,190.15,192.29,,,Visualizer
moment,7.333,3.09,0.0,0.68,0.0,,190.2,192.25,,,Visualizer
