information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-05-14T18:24:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/300b4cb9-6d15-44b9-8a17-7ce8b8b00b2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.02,0.0,3.59,0.0,,89.72,88.8,,,Visualizer
moment,0.225,0.06,0.0,4.63,0.0,,88.7,88.95,,,Visualizer
moment,0.403,0.12,0.0,5.77,0.0,,85.26,89.04,,,Visualizer
moment,0.627,0.23,0.0,6.63,0.0,,84.77,88.98,,,Visualizer
moment,0.851,0.31,0.0,7.19,0.0,,85.32,88.98,,,Visualizer
moment,1.027,0.25,0.0,7.6,0.0,,85.88,88.95,,,Visualizer
moment,1.259,0.26,0.0,7.93,0.0,,86.46,89.0,,,Visualizer
moment,1.432,0.31,0.0,8.21,0.0,,87.09,88.9,,,Visualizer
moment,1.661,0.38,0.0,8.36,0.0,,87.54,88.73,,,Visualizer
moment,1.886,0.5,0.0,8.46,0.0,,87.84,88.7,,,Visualizer
moment,2.063,0.6,0.0,8.48,0.0,,88.27,88.54,,,Visualizer
moment,2.29,0.66,0.0,8.49,0.0,,88.66,88.37,,,Visualizer
moment,2.515,0.72,0.0,8.55,0.0,,89.22,88.26,,,Visualizer
moment,2.693,0.73,0.0,8.51,0.0,,89.59,88.07,,,Visualizer
moment,2.927,0.69,0.0,8.52,0.0,,89.92,88.0,,,Visualizer
moment,3.099,0.66,0.0,8.47,0.0,,90.15,88.04,,,Visualizer
moment,3.324,0.67,-0.06,8.42,-0.06,,90.32,88.11,,,Visualizer
moment,3.551,0.68,-0.06,8.41,-0.06,,90.45,88.2,,,Visualizer
moment,3.729,0.7,0.0,8.37,0.0,,90.55,88.39,,,Visualizer
moment,3.958,0.75,0.0,8.34,0.0,,90.75,88.6,,,Visualizer
moment,4.182,0.8,0.0,8.24,0.0,,90.78,88.83,,,Visualizer
moment,4.363,0.85,0.0,8.19,0.06,,90.62,89.12,,,Visualizer
moment,4.588,0.9,0.0,8.13,0.06,,90.65,89.28,,,Visualizer
moment,4.811,0.98,0.0,8.08,0.0,,90.55,89.43,,,Visualizer
moment,4.993,1.06,0.0,8.02,0.0,,90.45,89.57,,,Visualizer
moment,5.216,1.14,0.0,8.01,0.0,,90.35,89.73,,,Visualizer
moment,5.396,1.25,0.0,7.93,0.0,,90.35,89.79,,,Visualizer
moment,5.627,1.37,0.0,7.82,0.0,,90.15,89.82,,,Visualizer
moment,5.891,1.49,0.0,7.71,0.0,,90.05,90.03,,,Visualizer
moment,6.022,1.65,0.0,7.63,0.0,,89.85,90.04,,,Visualizer
moment,6.25,1.86,0.0,7.51,0.0,,89.79,90.03,,,Visualizer
moment,6.479,2.13,0.0,7.4,0.0,,89.52,90.09,,,Visualizer
moment,6.655,2.48,0.0,7.13,0.0,,89.36,90.11,,,Visualizer
moment,6.884,2.89,0.0,6.62,0.0,,89.19,90.17,,,Visualizer
moment,7.06,3.19,0.0,5.89,0.0,,89.16,90.17,,,Visualizer
moment,7.286,3.39,0.0,5.08,0.0,,89.06,90.04,,,Visualizer
moment,7.512,3.45,0.14,4.25,0.14,,88.89,90.04,,,Visualizer
moment,7.688,3.43,0.27,3.52,0.27,,88.73,90.07,,,Visualizer
moment,7.925,3.36,0.41,2.99,0.4,,88.79,90.07,,,Visualizer
moment,8.143,3.33,0.41,2.47,0.4,,88.73,90.05,,,Visualizer
moment,8.322,3.22,0.78,2.16,0.77,,88.63,90.0,,,Visualizer
moment,8.552,3.26,1.01,1.74,1.0,,88.63,89.96,,,Visualizer
moment,8.722,3.12,1.05,1.52,0.77,,88.53,89.96,,,Visualizer
moment,8.953,3.05,1.27,1.45,0.88,,88.53,89.95,,,Visualizer
moment,9.172,3.14,1.37,1.25,0.95,,88.33,89.88,,,Visualizer
moment,9.398,3.07,1.59,1.13,0.8,,88.27,89.91,,,Visualizer
moment,9.58,3.01,1.56,1.1,0.54,,88.33,89.91,,,Visualizer
moment,9.847,3.07,1.88,1.04,0.69,,88.17,89.93,,,Visualizer
moment,9.982,3.05,1.88,0.95,0.6,,88.07,89.85,,,Visualizer
moment,10.207,3.0,2.09,0.89,0.71,,87.97,89.84,,,Visualizer
moment,10.387,3.0,2.29,0.95,0.69,,87.9,89.82,,,Visualizer
moment,10.612,3.07,2.32,0.88,0.75,,87.87,89.8,,,Visualizer
moment,10.837,3.0,2.58,0.89,0.73,,87.8,89.78,,,Visualizer
moment,11.063,2.95,2.66,0.88,0.66,,87.64,89.69,,,Visualizer
moment,11.242,2.96,2.81,0.98,0.7,,87.54,89.7,,,Visualizer
moment,11.47,3.03,2.95,0.96,0.65,,87.48,89.8,,,Visualizer
moment,11.647,3.01,3.01,0.94,0.68,,87.38,89.74,,,Visualizer
moment,11.876,2.95,3.43,0.98,0.85,,87.21,89.73,,,Visualizer
moment,12.052,2.95,3.41,1.04,0.84,,87.12,89.66,,,Visualizer
moment,12.278,3.06,3.62,1.02,0.8,,87.12,89.67,,,Visualizer
moment,12.503,2.99,3.69,1.0,0.69,,86.89,89.65,,,Visualizer
moment,12.727,2.93,3.97,1.13,0.94,,86.82,89.65,,,Visualizer
moment,12.907,3.03,4.25,1.13,0.81,,86.73,89.65,,,Visualizer
moment,13.132,3.01,4.27,1.08,0.85,,86.43,89.59,,,Visualizer
moment,13.316,2.93,4.65,1.19,1.02,,86.59,89.62,,,Visualizer
moment,13.539,3.02,4.77,1.17,1.07,,86.23,89.6,,,Visualizer
moment,13.719,2.98,5.07,1.22,1.09,,86.2,89.57,,,Visualizer
moment,13.945,2.98,5.23,1.26,0.97,,86.17,89.54,,,Visualizer
