information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T14:09:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71fd2f92-42fd-4ce3-a471-62722f56df83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.22,0.44,0.0,4.02,0.0,,193.85,190.24,,,Visualizer
moment,0.445,0.44,0.0,4.46,0.0,,193.79,190.57,,,Visualizer
moment,0.67,0.48,0.0,5.18,0.0,,189.66,190.96,,,Visualizer
moment,0.849,0.51,0.0,5.91,0.0,,188.05,190.89,,,Visualizer
moment,1.091,0.55,0.0,6.39,0.0,,188.52,190.9,,,Visualizer
moment,1.301,0.64,0.0,6.77,0.0,,188.92,190.92,,,Visualizer
moment,1.479,0.73,0.0,7.12,0.0,,189.2,190.83,,,Visualizer
moment,1.706,0.76,0.0,7.39,0.0,,190.12,190.82,,,Visualizer
moment,1.886,0.79,0.0,7.58,0.0,,191.44,190.93,,,Visualizer
moment,2.109,0.85,0.0,7.78,0.0,,192.76,191.13,,,Visualizer
moment,2.339,0.9,0.0,7.86,0.0,,193.85,191.45,,,Visualizer
moment,2.518,0.89,0.0,7.93,0.0,,194.59,191.71,,,Visualizer
moment,2.746,0.91,0.0,8.0,0.0,,195.11,192.14,,,Visualizer
moment,3.013,0.93,0.0,8.05,0.0,,195.22,192.62,,,Visualizer
moment,3.235,0.97,0.0,8.12,0.0,,195.34,193.03,,,Visualizer
moment,3.462,1.04,0.0,8.13,0.0,,195.28,193.28,,,Visualizer
moment,3.564,1.15,0.0,8.14,0.0,,195.11,193.46,,,Visualizer
moment,3.779,1.3,0.0,8.1,0.0,,194.94,193.77,,,Visualizer
moment,4.006,1.46,0.0,8.02,0.0,,195.05,193.88,,,Visualizer
moment,4.181,1.65,0.0,8.0,0.0,,194.71,194.14,,,Visualizer
moment,4.407,1.86,0.0,7.91,0.0,,194.59,194.18,,,Visualizer
moment,4.585,2.08,0.0,7.79,0.0,,194.53,194.11,,,Visualizer
moment,4.81,2.3,0.0,7.61,0.0,,194.08,194.13,,,Visualizer
moment,5.036,2.55,0.0,7.41,0.0,,194.13,194.27,,,Visualizer
moment,5.228,2.78,0.0,7.04,0.0,,194.08,194.15,,,Visualizer
moment,5.441,2.97,0.0,6.61,0.0,,193.85,194.16,,,Visualizer
moment,5.667,3.11,0.0,6.11,0.0,,193.73,194.06,,,Visualizer
moment,5.848,3.24,0.9,5.58,0.84,,193.51,194.07,,,Visualizer
moment,6.07,3.31,0.9,5.04,0.84,,193.33,194.1,,,Visualizer
moment,6.296,3.36,1.9,4.43,1.77,,193.39,194.05,,,Visualizer
moment,6.474,3.31,2.2,3.97,2.05,,193.22,194.21,,,Visualizer
moment,6.705,3.32,2.8,3.49,2.62,,193.28,194.18,,,Visualizer
moment,6.971,3.3,2.7,3.11,2.33,,193.1,194.05,,,Visualizer
moment,7.197,3.31,3.5,2.7,2.43,,193.16,194.07,,,Visualizer
moment,7.43,3.23,3.8,2.46,1.77,,193.1,194.05,,,Visualizer
moment,7.572,3.21,4.1,2.15,1.21,,192.99,193.95,,,Visualizer
moment,7.747,3.18,4.1,1.99,1.21,,192.7,194.0,,,Visualizer
moment,7.974,3.24,4.4,1.71,1.59,,192.88,193.96,,,Visualizer
moment,8.15,3.13,4.7,1.51,1.12,,192.7,193.82,,,Visualizer
moment,8.364,3.1,4.8,1.43,1.21,,192.59,193.92,,,Visualizer
moment,8.544,3.09,5.0,1.3,1.12,,192.47,193.7,,,Visualizer
moment,8.773,3.05,5.3,1.28,1.12,,192.3,193.7,,,Visualizer
moment,8.997,3.1,5.6,1.16,1.03,,192.24,193.66,,,Visualizer
moment,9.199,3.05,5.7,1.09,1.03,,192.02,193.62,,,Visualizer
moment,9.399,3.03,5.8,1.1,1.03,,192.19,193.67,,,Visualizer
moment,9.625,3.09,6.0,1.0,0.75,,192.07,193.5,,,Visualizer
moment,9.806,3.03,6.2,0.96,0.84,,191.84,193.42,,,Visualizer
moment,10.029,3.02,6.3,0.99,0.84,,191.9,193.52,,,Visualizer
moment,10.255,3.05,6.7,0.93,0.93,,191.79,193.45,,,Visualizer
moment,10.433,2.98,6.8,0.97,0.84,,191.79,193.38,,,Visualizer
moment,10.661,3.0,6.9,0.96,0.84,,191.61,193.33,,,Visualizer
moment,10.846,2.97,7.2,1.0,0.93,,191.33,193.35,,,Visualizer
moment,11.085,3.08,7.3,0.97,0.93,,191.27,193.31,,,Visualizer
moment,11.292,3.0,7.6,0.93,0.84,,191.33,193.32,,,Visualizer
moment,11.514,3.06,7.7,0.92,0.84,,191.27,193.28,,,Visualizer
moment,11.757,3.09,8.0,0.85,1.03,,191.15,193.19,,,Visualizer
moment,11.967,2.93,8.3,0.97,1.03,,191.21,193.22,,,Visualizer
moment,12.194,3.0,8.3,0.95,0.93,,191.15,193.3,,,Visualizer
moment,12.328,2.94,8.6,1.02,0.93,,191.04,193.21,,,Visualizer
moment,12.507,3.01,8.7,1.02,0.93,,190.98,193.15,,,Visualizer
moment,12.73,3.0,8.9,1.04,0.93,,190.98,193.13,,,Visualizer
moment,12.958,3.01,9.2,1.0,0.93,,191.04,193.06,,,Visualizer
moment,13.133,2.99,9.5,1.04,0.93,,190.93,193.08,,,Visualizer
moment,13.358,3.0,9.7,1.06,1.03,,190.98,193.05,,,Visualizer
moment,13.585,3.01,9.8,1.07,1.12,,191.04,192.87,,,Visualizer
moment,13.768,3.05,10.2,1.01,1.21,,190.81,193.07,,,Visualizer
moment,13.99,3.02,10.3,1.01,1.03,,190.81,193.06,,,Visualizer
moment,14.169,2.97,10.5,1.03,1.12,,190.86,192.98,,,Visualizer
moment,14.394,2.98,10.5,1.07,1.12,,190.81,192.9,,,Visualizer
moment,14.625,3.03,10.9,1.04,1.03,,190.7,192.9,,,Visualizer
moment,14.821,3.02,11.3,1.07,1.03,,190.86,192.87,,,Visualizer
moment,15.051,2.97,11.4,1.14,1.03,,190.93,192.9,,,Visualizer
