information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Fill to 210g,text
meta,,,,,,,,,Date,2022-06-26T13:15:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,207.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cbc925e-1aaf-4b01-92ce-9121a0f370db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.048,0.23,0.0,3.59,0.0,,92.97,91.09,,,Visualizer
moment,0.221,0.41,0.0,4.21,0.0,,92.09,91.26,,,Visualizer
moment,0.448,0.54,0.0,4.58,0.0,,91.79,91.27,,,Visualizer
moment,0.627,0.62,-0.12,4.95,-0.13,,91.89,91.27,,,Visualizer
moment,0.851,0.43,0.0,5.22,0.0,,91.99,91.35,,,Visualizer
moment,1.083,0.37,0.16,5.43,0.17,,92.23,91.27,,,Visualizer
moment,1.256,0.45,1.49,5.6,1.58,,92.36,91.21,,,Visualizer
moment,1.484,0.49,2.23,5.7,2.36,,92.39,91.21,,,Visualizer
moment,1.663,0.56,2.77,5.8,2.93,,92.46,91.31,,,Visualizer
moment,1.888,0.55,3.95,5.88,4.18,,92.46,91.37,,,Visualizer
moment,2.13,0.49,5.21,5.92,4.53,,92.33,91.56,,,Visualizer
moment,2.292,0.49,6.37,5.97,4.73,,92.09,91.59,,,Visualizer
moment,2.517,0.47,7.69,6.0,5.34,,91.76,91.56,,,Visualizer
moment,2.741,0.44,8.49,6.04,5.83,,91.59,91.67,,,Visualizer
moment,2.925,0.43,10.37,6.02,6.0,,91.36,91.77,,,Visualizer
moment,3.148,0.41,11.01,6.07,6.13,,90.96,91.74,,,Visualizer
moment,3.382,0.43,13.22,5.98,5.85,,90.99,91.78,,,Visualizer
moment,3.552,0.46,13.66,5.99,5.96,,90.86,91.7,,,Visualizer
moment,3.781,0.44,15.73,6.01,6.27,,90.69,91.75,,,Visualizer
moment,3.957,0.43,16.47,5.96,6.45,,90.59,91.72,,,Visualizer
moment,4.183,0.44,18.36,6.01,6.74,,90.73,91.71,,,Visualizer
moment,4.408,0.44,19.48,5.97,6.62,,90.62,91.71,,,Visualizer
moment,4.588,0.44,21.45,6.03,6.86,,90.66,91.59,,,Visualizer
moment,4.811,0.44,22.78,6.06,6.67,,90.79,91.59,,,Visualizer
moment,5.059,0.41,24.11,6.05,6.87,,90.66,91.65,,,Visualizer
moment,5.27,0.4,25.6,6.08,6.91,,90.46,91.61,,,Visualizer
moment,5.442,0.39,27.41,6.1,7.02,,90.56,91.57,,,Visualizer
moment,5.623,0.41,28.04,6.04,6.97,,90.43,91.52,,,Visualizer
