information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T14:50:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2732dc82-9dbb-4734-87e7-6d911cee4998,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.23,0.0,3.94,0.0,,91.28,88.2,,,Visualizer
moment,0.224,0.27,0.0,3.9,0.0,,91.21,88.36,,,Visualizer
moment,0.449,0.33,0.0,4.01,0.0,,89.48,88.45,,,Visualizer
moment,0.629,0.46,0.0,3.96,0.0,,88.27,88.4,,,Visualizer
moment,0.901,0.43,0.0,3.96,0.0,,88.14,88.45,,,Visualizer
moment,1.079,0.5,0.0,3.94,0.0,,88.53,88.58,,,Visualizer
moment,1.259,0.57,0.0,4.04,0.0,,88.99,88.65,,,Visualizer
moment,1.529,0.57,0.0,3.94,0.0,,89.72,88.74,,,Visualizer
moment,1.664,0.61,0.0,4.02,0.0,,90.38,88.83,,,Visualizer
moment,1.889,0.63,0.0,3.99,0.0,,90.88,88.94,,,Visualizer
moment,2.159,0.64,0.0,3.97,0.0,,91.41,89.04,,,Visualizer
moment,2.294,0.57,0.0,4.03,0.0,,92.02,89.19,,,Visualizer
moment,2.52,0.56,0.0,4.04,0.0,,92.48,89.23,,,Visualizer
moment,2.789,0.58,0.0,4.08,0.0,,92.79,89.2,,,Visualizer
moment,2.924,0.53,0.0,4.06,0.0,,92.79,89.3,,,Visualizer
moment,3.149,0.52,0.0,4.11,0.0,,92.72,89.35,,,Visualizer
moment,3.329,0.54,0.0,4.08,0.0,,92.62,89.4,,,Visualizer
moment,3.599,0.56,0.0,4.09,0.0,,92.18,89.41,,,Visualizer
moment,3.779,0.54,0.0,4.11,0.0,,91.95,89.49,,,Visualizer
moment,3.959,0.52,0.0,4.08,0.0,,91.45,89.58,,,Visualizer
moment,4.184,0.53,0.0,4.06,0.0,,91.08,89.55,,,Visualizer
moment,4.409,0.55,0.0,4.02,0.0,,90.58,89.64,,,Visualizer
moment,4.589,0.58,0.0,4.01,0.0,,90.11,89.71,,,Visualizer
moment,4.814,0.58,0.0,3.99,0.0,,89.72,89.66,,,Visualizer
moment,5.039,0.6,0.0,3.95,0.0,,89.42,89.66,,,Visualizer
moment,5.219,0.67,0.0,3.98,0.0,,88.96,89.66,,,Visualizer
moment,5.444,0.71,0.0,3.94,0.0,,88.53,89.71,,,Visualizer
moment,5.624,0.84,0.0,3.94,0.0,,88.33,89.69,,,Visualizer
moment,5.849,0.97,0.0,3.96,0.0,,88.04,89.71,,,Visualizer
moment,6.074,1.04,0.0,3.97,0.0,,87.81,89.62,,,Visualizer
moment,6.254,1.13,0.0,3.95,0.0,,87.41,89.65,,,Visualizer
moment,6.524,1.24,0.0,3.92,0.0,,87.64,89.64,,,Visualizer
moment,6.704,1.36,0.0,3.94,0.0,,87.81,89.57,,,Visualizer
moment,6.884,1.49,0.0,3.98,0.0,,87.94,89.46,,,Visualizer
moment,7.109,1.62,0.0,3.98,0.0,,88.33,89.46,,,Visualizer
moment,7.289,1.78,0.0,3.97,0.0,,88.53,89.44,,,Visualizer
moment,7.514,1.97,0.0,3.97,0.0,,88.76,89.36,,,Visualizer
moment,7.786,2.15,0.0,3.95,0.0,,88.96,89.31,,,Visualizer
moment,8.009,2.31,0.0,3.97,0.0,,89.16,89.24,,,Visualizer
moment,8.144,2.47,0.0,3.97,0.0,,89.35,89.25,,,Visualizer
moment,8.414,2.68,0.0,3.95,0.0,,89.25,89.24,,,Visualizer
moment,8.594,2.98,0.0,3.92,0.0,,89.19,89.25,,,Visualizer
