information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-25T19:20:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d289ee2-6b8e-499a-b6b3-bdf1326d866e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.005,0.56,0.0,3.92,0.0,,187.29,168.21,,,Visualizer
moment,0.225,0.61,0.0,4.79,0.0,,186.06,168.43,,,Visualizer
moment,0.449,0.93,0.0,5.65,0.0,,185.24,168.63,,,Visualizer
moment,0.712,1.03,0.0,6.32,0.0,,186.35,169.12,,,Visualizer
moment,0.824,0.93,0.0,6.76,0.0,,187.17,170.66,,,Visualizer
moment,1.049,0.93,0.0,7.19,0.0,,187.64,172.81,,,Visualizer
moment,1.237,0.93,0.0,7.48,0.0,,187.64,175.2,,,Visualizer
moment,1.461,0.89,0.0,7.65,0.0,,187.17,177.41,,,Visualizer
moment,1.687,0.99,0.0,7.74,0.0,,186.53,179.21,,,Visualizer
moment,1.912,1.08,0.0,7.87,0.0,,185.82,180.77,,,Visualizer
moment,2.137,1.17,0.0,7.91,0.0,,185.18,181.91,,,Visualizer
moment,2.287,1.31,0.0,8.0,0.0,,184.78,182.51,,,Visualizer
moment,2.512,1.44,0.0,7.94,0.0,,184.37,183.26,,,Visualizer
moment,2.699,1.61,0.0,7.98,0.0,,183.85,183.67,,,Visualizer
moment,2.924,1.77,0.0,7.94,0.0,,183.67,183.76,,,Visualizer
moment,3.149,1.93,0.0,7.92,0.0,,183.38,184.06,,,Visualizer
moment,3.374,2.17,0.0,7.89,0.0,,183.55,184.18,,,Visualizer
moment,3.525,2.4,0.0,7.87,0.0,,183.44,184.21,,,Visualizer
moment,3.749,2.71,0.0,7.86,0.0,,183.67,184.3,,,Visualizer
moment,3.974,3.12,0.0,7.86,0.0,,183.78,184.43,,,Visualizer
moment,4.162,3.65,0.0,7.76,0.0,,183.9,184.53,,,Visualizer
moment,4.387,4.32,0.6,7.18,0.27,,183.73,184.48,,,Visualizer
moment,4.612,4.68,1.2,6.25,0.54,,183.96,184.52,,,Visualizer
moment,4.837,4.57,1.9,5.25,0.86,,183.9,184.7,,,Visualizer
moment,4.987,4.08,2.6,4.23,1.18,,184.08,184.72,,,Visualizer
moment,5.212,3.52,2.8,3.43,1.27,,184.08,184.65,,,Visualizer
moment,5.399,3.17,2.8,2.69,1.27,,183.73,184.66,,,Visualizer
moment,5.624,2.83,3.5,2.2,1.59,,183.61,184.64,,,Visualizer
moment,5.887,2.58,4.2,1.72,1.9,,183.5,184.66,,,Visualizer
moment,6.074,2.33,4.5,1.34,2.04,,183.61,184.59,,,Visualizer
moment,6.299,2.2,4.8,1.08,2.17,,183.44,184.56,,,Visualizer
moment,6.45,2.2,4.8,1.11,2.17,,183.14,184.59,,,Visualizer
moment,6.674,2.35,5.1,1.39,2.04,,182.62,184.63,,,Visualizer
moment,6.862,2.59,5.4,1.88,1.9,,181.53,184.5,,,Visualizer
moment,7.087,2.98,5.4,2.44,1.59,,179.73,184.44,,,Visualizer
moment,7.349,3.53,6.0,2.82,1.45,,178.0,184.35,,,Visualizer
moment,7.537,4.06,6.0,2.9,1.45,,176.5,184.52,,,Visualizer
moment,7.762,4.45,6.4,2.94,1.31,,175.63,184.61,,,Visualizer
moment,7.912,4.74,6.9,2.91,1.4,,176.04,184.6,,,Visualizer
moment,8.137,5.02,7.6,2.87,1.54,,176.32,184.61,,,Visualizer
moment,8.324,5.15,8.3,2.91,1.72,,177.31,184.51,,,Visualizer
moment,8.549,5.3,9.0,2.89,1.9,,178.23,184.15,,,Visualizer
moment,8.774,5.4,9.6,2.88,2.04,,179.21,183.95,,,Visualizer
moment,8.999,5.49,10.3,2.91,2.22,,180.13,183.83,,,Visualizer
moment,9.224,5.53,11.0,2.96,2.54,,180.83,183.64,,,Visualizer
moment,9.374,5.57,11.0,3.06,2.54,,181.06,183.59,,,Visualizer
moment,9.599,5.63,11.8,3.16,2.67,,180.89,183.42,,,Visualizer
moment,9.787,5.69,12.7,3.26,3.04,,180.25,183.32,,,Visualizer
moment,10.012,5.75,13.4,3.28,3.17,,179.44,183.43,,,Visualizer
moment,10.237,5.77,14.3,3.36,3.35,,178.34,183.39,,,Visualizer
moment,10.462,5.78,15.5,3.39,3.58,,177.53,183.43,,,Visualizer
moment,10.612,5.81,16.5,3.46,3.72,,176.67,183.38,,,Visualizer
moment,10.837,5.84,17.5,3.46,3.85,,175.92,183.09,,,Visualizer
moment,11.062,5.88,18.4,3.49,3.99,,175.51,183.09,,,Visualizer
moment,11.249,5.83,19.3,3.59,4.08,,174.59,182.98,,,Visualizer
moment,11.474,5.91,20.3,3.6,4.21,,173.9,182.7,,,Visualizer
moment,11.699,5.91,21.1,3.58,4.21,,173.16,182.56,,,Visualizer
moment,11.924,5.89,22.1,3.59,4.26,,172.41,182.43,,,Visualizer
moment,12.076,5.97,22.1,3.6,4.26,,171.61,182.19,,,Visualizer
moment,12.299,5.96,23.0,3.64,4.35,,171.14,181.79,,,Visualizer
moment,12.487,5.98,23.8,3.64,4.3,,170.97,181.58,,,Visualizer
moment,12.712,5.97,24.9,3.65,4.26,,170.62,181.45,,,Visualizer
moment,12.937,5.95,25.9,3.66,4.26,,170.74,180.98,,,Visualizer
moment,13.162,5.95,26.8,3.67,4.21,,170.62,180.66,,,Visualizer
moment,13.387,5.96,27.8,3.68,4.26,,170.56,180.54,,,Visualizer
moment,13.539,5.93,28.7,3.65,4.26,,170.8,180.34,,,Visualizer
moment,13.762,5.89,29.7,3.66,4.26,,170.8,180.1,,,Visualizer
moment,13.95,5.91,30.6,3.65,4.3,,170.97,179.85,,,Visualizer
moment,14.175,5.88,31.5,3.61,4.26,,170.74,179.78,,,Visualizer
moment,14.4,5.83,31.5,3.6,4.26,,170.91,179.52,,,Visualizer
