information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Slow Feed 04,text
meta,,,,,,,,,Date,2024-04-22T12:46:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a20eeed-a1fe-46ff-9182-027a0aeb362f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.13,0.0,3.46,0.0,,84.37,80.28,,,Visualizer
moment,0.223,0.4,0.0,2.84,0.0,,82.12,80.49,,,Visualizer
moment,0.448,0.53,0.0,2.22,0.0,,79.55,80.55,,,Visualizer
moment,0.628,0.64,0.0,1.72,0.0,,78.72,80.53,,,Visualizer
moment,0.853,0.68,0.0,1.34,0.0,,79.58,80.57,,,Visualizer
moment,1.078,0.62,0.0,1.04,0.0,,80.8,80.49,,,Visualizer
moment,1.261,0.5,0.0,0.81,0.0,,81.54,80.65,,,Visualizer
moment,1.484,0.53,0.0,0.63,0.0,,82.34,80.6,,,Visualizer
moment,1.707,0.56,0.0,0.49,0.0,,83.44,80.51,,,Visualizer
moment,1.888,0.5,0.0,0.38,0.0,,84.47,80.5,,,Visualizer
moment,2.114,0.51,0.0,0.3,0.0,,86.09,80.6,,,Visualizer
moment,2.293,0.54,0.0,0.31,0.0,,87.82,80.57,,,Visualizer
moment,2.518,0.48,0.0,0.33,0.0,,89.17,80.54,,,Visualizer
moment,2.743,0.5,0.0,0.36,0.0,,90.53,80.62,,,Visualizer
moment,2.924,0.46,0.0,0.49,0.0,,90.69,80.65,,,Visualizer
moment,3.15,0.43,0.0,0.4,0.0,,91.02,80.71,,,Visualizer
moment,3.373,0.45,0.0,0.55,0.0,,91.76,80.91,,,Visualizer
moment,3.552,0.47,0.0,0.61,0.0,,91.73,81.03,,,Visualizer
moment,3.777,0.51,0.0,0.7,0.0,,91.93,81.28,,,Visualizer
moment,4.004,0.48,0.0,0.76,0.0,,92.16,81.52,,,Visualizer
moment,4.184,0.42,0.0,0.85,0.0,,92.4,81.64,,,Visualizer
moment,4.408,0.37,0.0,0.98,0.0,,92.26,81.76,,,Visualizer
moment,4.587,0.37,0.0,1.09,0.0,,92.0,81.85,,,Visualizer
moment,4.813,0.5,0.0,1.22,0.0,,91.76,81.86,,,Visualizer
moment,5.038,0.62,0.0,1.3,0.0,,91.46,81.82,,,Visualizer
moment,5.217,0.65,0.0,1.4,0.0,,91.46,81.84,,,Visualizer
moment,5.443,0.63,0.0,1.51,0.0,,91.26,81.82,,,Visualizer
moment,5.624,0.6,0.0,1.62,0.0,,91.19,81.74,,,Visualizer
moment,5.847,0.53,0.0,1.68,0.0,,91.06,81.78,,,Visualizer
moment,6.073,0.54,0.0,1.78,0.0,,90.79,81.75,,,Visualizer
moment,6.252,0.58,0.0,1.85,0.0,,90.49,81.71,,,Visualizer
moment,6.478,0.68,0.0,1.96,0.0,,90.2,81.72,,,Visualizer
moment,6.705,0.64,0.0,2.04,0.0,,89.89,81.61,,,Visualizer
moment,6.883,0.6,0.0,2.17,0.0,,89.46,81.5,,,Visualizer
moment,7.108,0.6,0.0,2.32,0.0,,89.0,81.48,,,Visualizer
moment,7.333,0.63,0.0,2.38,0.0,,88.45,81.41,,,Visualizer
moment,7.514,0.68,0.0,2.45,0.0,,87.92,81.37,,,Visualizer
moment,7.738,0.65,0.0,2.5,0.0,,87.39,81.31,,,Visualizer
moment,7.917,0.65,0.0,2.66,0.0,,86.68,81.26,,,Visualizer
moment,8.144,0.64,0.0,2.73,0.0,,86.16,81.29,,,Visualizer
moment,8.368,0.66,0.0,2.87,0.0,,85.57,81.32,,,Visualizer
moment,8.547,0.65,0.0,2.88,0.0,,84.92,81.28,,,Visualizer
moment,8.773,0.67,0.0,3.0,0.0,,84.54,81.24,,,Visualizer
moment,8.998,0.64,0.0,3.08,0.0,,84.05,81.29,,,Visualizer
moment,9.178,0.67,0.0,3.18,0.0,,83.57,81.28,,,Visualizer
moment,9.405,0.78,0.0,2.94,0.0,,83.44,81.31,,,Visualizer
moment,9.583,0.86,0.0,2.61,0.0,,83.5,81.36,,,Visualizer
moment,9.808,0.85,0.0,2.19,0.0,,83.4,81.31,,,Visualizer
moment,10.033,0.83,0.0,1.73,0.0,,83.47,81.33,,,Visualizer
moment,10.213,0.82,0.0,1.41,0.0,,83.44,81.38,,,Visualizer
moment,10.439,0.75,0.0,1.17,0.0,,83.27,81.36,,,Visualizer
moment,10.664,0.74,0.0,0.93,0.0,,83.31,81.4,,,Visualizer
moment,10.844,0.66,0.0,0.91,0.0,,83.4,81.45,,,Visualizer
moment,11.068,0.64,0.0,1.04,0.0,,83.44,81.43,,,Visualizer
moment,11.247,0.85,0.0,0.87,0.0,,83.5,81.52,,,Visualizer
moment,11.473,0.96,0.0,0.68,0.0,,83.66,81.51,,,Visualizer
moment,11.698,0.83,0.0,0.53,0.0,,83.76,81.55,,,Visualizer
moment,11.88,0.72,0.0,0.41,0.0,,84.02,81.63,,,Visualizer
moment,12.107,0.65,0.0,0.32,0.0,,84.18,81.64,,,Visualizer
moment,12.329,0.64,0.0,0.25,0.0,,84.24,81.62,,,Visualizer
moment,12.507,0.64,0.0,0.19,0.0,,84.47,81.68,,,Visualizer
