information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-08-07T07:40:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0de0ad4b-69c0-4a98-bd08-ea0986f18393,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.58,0.0,3.95,0.0,,89.34,87.83,,,Visualizer
moment,0.539,0.65,0.0,4.37,0.0,,88.65,88.01,,,Visualizer
moment,0.763,0.68,0.0,4.92,0.0,,87.57,88.12,,,Visualizer
moment,1.08,0.72,0.0,5.3,0.0,,88.09,88.13,,,Visualizer
moment,1.259,0.74,0.0,5.65,0.0,,88.32,88.15,,,Visualizer
moment,1.574,0.84,0.0,5.83,0.0,,88.62,88.14,,,Visualizer
moment,1.754,0.91,0.0,6.01,0.0,,88.95,88.12,,,Visualizer
moment,2.024,0.93,0.0,6.06,0.0,,89.41,88.03,,,Visualizer
moment,2.249,0.91,0.0,6.18,0.0,,89.97,87.85,,,Visualizer
moment,2.523,0.91,0.0,6.22,0.0,,90.47,87.86,,,Visualizer
moment,2.84,0.96,0.0,6.32,0.0,,90.67,87.93,,,Visualizer
moment,3.014,1.03,0.0,6.33,0.0,,90.97,88.12,,,Visualizer
moment,3.329,1.15,0.0,6.34,0.0,,90.84,88.39,,,Visualizer
moment,3.509,1.27,0.0,6.35,0.0,,90.8,88.61,,,Visualizer
moment,3.824,1.38,0.0,6.3,0.0,,90.67,88.79,,,Visualizer
moment,4.003,1.56,0.0,6.26,0.0,,90.37,88.89,,,Visualizer
moment,4.274,1.7,0.0,6.23,0.0,,90.2,89.02,,,Visualizer
moment,4.499,1.91,0.0,6.17,0.0,,90.04,89.19,,,Visualizer
moment,4.768,2.14,0.0,6.09,0.0,,89.64,89.23,,,Visualizer
moment,5.084,2.27,0.0,5.92,0.0,,89.44,89.23,,,Visualizer
