information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/Allongé @ 0.8,text
meta,,,,,,,,,Date,2024-04-26T18:59:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,70.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da10679c-f778-404b-8224-91985696c70a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.244,0.0,0.0,2.42,0.0,,93.3,76.33,,,Visualizer
moment,0.436,0.0,0.0,2.73,0.0,,93.07,76.58,,,Visualizer
moment,0.633,0.0,0.0,3.07,0.0,,92.32,76.65,,,Visualizer
moment,0.875,0.0,0.0,3.28,0.0,,91.39,76.84,,,Visualizer
moment,1.07,0.0,0.0,3.49,0.0,,91.62,77.56,,,Visualizer
moment,1.265,0.0,0.0,3.65,0.0,,91.96,78.68,,,Visualizer
moment,1.46,0.0,0.0,3.8,0.0,,92.22,79.88,,,Visualizer
moment,1.704,0.0,0.0,3.91,0.0,,92.49,80.99,,,Visualizer
moment,1.899,0.0,0.0,4.04,0.0,,92.63,81.9,,,Visualizer
moment,2.143,0.0,0.0,4.1,0.0,,93.03,82.88,,,Visualizer
moment,2.338,0.0,0.0,4.19,0.0,,93.2,83.86,,,Visualizer
moment,2.533,0.0,0.0,4.25,0.0,,93.5,84.64,,,Visualizer
moment,2.728,0.01,0.0,4.33,0.0,,93.74,85.54,,,Visualizer
moment,2.972,0.04,0.0,4.39,0.0,,94.08,86.55,,,Visualizer
moment,3.167,0.07,0.0,4.42,0.0,,94.46,87.4,,,Visualizer
moment,3.362,0.08,0.0,4.47,0.0,,94.87,88.24,,,Visualizer
