information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T04:19:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fe44874-4c4e-4883-badb-b31a456bc367,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.52,0.0,4.03,0.0,,94.08,91.93,,,Visualizer
moment,0.489,0.45,0.0,4.55,0.0,,92.02,92.17,,,Visualizer
moment,0.761,0.42,-0.1,5.1,-0.09,,91.91,92.27,,,Visualizer
moment,0.985,0.49,0.0,5.62,0.0,,92.39,92.23,,,Visualizer
moment,1.257,0.57,0.0,5.98,0.0,,92.69,92.23,,,Visualizer
moment,1.527,0.6,0.0,6.22,0.0,,93.16,92.3,,,Visualizer
moment,1.755,0.59,0.0,6.47,0.0,,93.4,92.45,,,Visualizer
moment,2.023,0.6,0.0,6.66,0.0,,93.68,92.64,,,Visualizer
moment,2.245,0.62,0.0,6.78,0.0,,93.84,92.87,,,Visualizer
moment,2.517,0.63,0.0,6.91,0.0,,94.08,93.08,,,Visualizer
moment,2.74,0.64,0.0,7.03,0.0,,94.15,93.18,,,Visualizer
moment,3.014,0.68,0.0,7.13,0.0,,94.02,93.3,,,Visualizer
moment,3.236,0.72,0.0,7.18,0.0,,93.78,93.45,,,Visualizer
moment,3.504,0.75,0.0,7.29,0.0,,93.88,93.6,,,Visualizer
moment,3.774,0.83,0.0,7.34,0.0,,93.71,93.75,,,Visualizer
moment,3.998,0.91,0.0,7.39,0.0,,93.71,93.79,,,Visualizer
moment,4.269,1.0,0.0,7.49,0.0,,93.57,93.88,,,Visualizer
moment,4.494,1.14,0.0,7.53,0.0,,93.47,93.87,,,Visualizer
moment,4.765,1.31,0.0,7.52,0.0,,93.4,93.9,,,Visualizer
moment,4.989,1.54,0.0,7.55,0.0,,93.47,93.97,,,Visualizer
moment,5.259,1.8,0.0,7.5,0.0,,93.5,93.95,,,Visualizer
moment,5.484,2.05,0.0,7.42,0.0,,93.44,93.83,,,Visualizer
moment,5.755,2.38,0.0,7.09,0.0,,93.54,93.9,,,Visualizer
moment,6.024,2.62,0.0,6.62,0.0,,93.5,94.01,,,Visualizer
moment,6.295,2.87,0.0,5.96,0.0,,93.33,93.94,,,Visualizer
moment,6.52,3.11,0.0,5.2,0.0,,93.4,93.94,,,Visualizer
moment,6.744,3.21,0.0,4.42,0.0,,93.44,93.93,,,Visualizer
moment,7.015,3.24,0.0,3.67,0.0,,93.23,93.86,,,Visualizer
moment,7.241,3.23,0.0,3.01,0.0,,93.27,93.86,,,Visualizer
moment,7.558,3.19,0.0,2.47,0.0,,93.16,93.84,,,Visualizer
moment,7.734,3.16,0.0,2.05,0.0,,93.23,93.84,,,Visualizer
moment,8.004,3.13,0.0,1.67,0.0,,93.13,93.77,,,Visualizer
moment,8.274,3.1,0.0,1.36,0.0,,93.03,93.74,,,Visualizer
moment,8.499,3.06,0.0,1.15,0.0,,93.03,93.79,,,Visualizer
moment,8.769,3.08,0.0,0.94,0.0,,93.16,93.74,,,Visualizer
moment,8.994,3.03,0.0,0.8,0.0,,93.03,93.77,,,Visualizer
moment,9.264,3.04,0.0,0.68,0.0,,93.06,93.71,,,Visualizer
moment,9.489,3.05,0.0,0.54,0.0,,93.0,93.7,,,Visualizer
moment,9.76,2.96,0.0,0.53,0.0,,93.06,93.72,,,Visualizer
