information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 200,text
meta,,,,,,,,,Date,2024-04-22T12:57:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e41c78a7-4eb6-4cdd-b1f5-5f6e76344073,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.25,0.0,0.0,3.74,0.0,,201.5,196.4,,,Visualizer
moment,0.45,0.02,0.0,5.16,0.0,,201.0,196.79,,,Visualizer
moment,0.675,0.11,0.0,6.28,0.0,,196.95,196.73,,,Visualizer
moment,0.944,0.26,0.0,7.17,0.0,,193.73,196.53,,,Visualizer
moment,1.124,0.71,0.0,7.86,0.0,,192.66,196.65,,,Visualizer
moment,1.259,1.18,0.0,8.22,0.0,,192.84,196.6,,,Visualizer
moment,1.485,1.3,0.0,8.46,0.0,,193.49,196.15,,,Visualizer
moment,1.716,1.27,0.0,8.75,0.0,,194.74,195.6,,,Visualizer
moment,1.889,1.33,0.0,8.88,0.0,,195.81,195.36,,,Visualizer
moment,2.115,1.35,0.0,8.97,0.0,,196.9,195.48,,,Visualizer
moment,2.294,1.35,0.0,9.22,0.0,,198.1,195.58,,,Visualizer
moment,2.523,1.39,0.0,9.23,0.0,,198.46,195.87,,,Visualizer
moment,2.747,1.4,0.0,9.23,0.0,,199.43,196.34,,,Visualizer
moment,2.932,1.43,0.0,9.28,0.0,,199.85,196.75,,,Visualizer
moment,3.149,1.48,0.0,9.28,0.0,,200.22,197.28,,,Visualizer
moment,3.387,1.56,0.0,9.24,0.0,,200.7,197.74,,,Visualizer
moment,3.554,1.62,0.0,9.25,0.0,,200.95,198.22,,,Visualizer
moment,3.894,1.73,0.0,9.24,0.0,,201.25,198.62,,,Visualizer
moment,3.96,1.88,0.0,9.14,0.0,,201.5,199.03,,,Visualizer
moment,4.188,2.04,0.0,9.09,0.0,,201.74,199.34,,,Visualizer
moment,4.431,2.25,0.0,9.02,0.0,,201.86,199.64,,,Visualizer
moment,4.598,2.64,0.0,8.86,0.0,,202.04,200.1,,,Visualizer
moment,4.832,3.09,0.0,8.68,0.0,,201.98,200.41,,,Visualizer
moment,5.04,3.6,0.0,8.5,0.0,,202.11,200.48,,,Visualizer
moment,5.226,4.33,0.0,8.17,0.0,,202.16,200.75,,,Visualizer
