information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 65g,text
meta,,,,,,,,,Date,2022-06-17T11:20:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,64.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f718d7d8-ae53-44fb-bbd1-4ab705b922ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.07,0.0,3.21,0.0,,91.21,90.7,,,Visualizer
moment,0.269,0.14,0.0,2.81,0.0,,91.21,90.77,,,Visualizer
moment,0.448,0.34,0.0,2.55,0.0,,88.96,90.77,,,Visualizer
moment,0.719,0.44,0.0,2.36,0.0,,87.31,90.85,,,Visualizer
moment,0.899,0.36,0.0,2.26,0.0,,86.66,90.77,,,Visualizer
moment,1.079,0.33,0.0,2.16,0.0,,86.62,90.76,,,Visualizer
moment,1.259,0.4,0.0,2.09,0.0,,86.82,90.8,,,Visualizer
moment,1.529,0.4,0.0,2.07,0.0,,87.28,90.8,,,Visualizer
moment,1.709,0.34,0.0,2.03,0.0,,87.74,90.78,,,Visualizer
moment,1.889,0.32,0.0,2.07,0.0,,88.53,90.73,,,Visualizer
moment,2.113,0.37,0.0,2.04,0.0,,89.19,90.68,,,Visualizer
moment,2.339,0.45,0.0,2.0,0.0,,90.02,90.57,,,Visualizer
moment,2.52,0.48,0.0,1.98,0.0,,90.65,90.44,,,Visualizer
moment,2.834,0.58,0.0,1.99,0.0,,91.59,90.34,,,Visualizer
moment,2.924,0.6,0.0,1.97,0.0,,92.29,90.34,,,Visualizer
moment,3.148,0.51,0.0,1.99,0.0,,93.13,90.33,,,Visualizer
moment,3.374,0.54,0.0,1.98,0.0,,93.78,90.29,,,Visualizer
moment,3.554,0.55,0.0,1.96,0.0,,94.46,90.39,,,Visualizer
moment,3.778,0.6,0.0,1.98,0.0,,94.84,90.43,,,Visualizer
moment,4.004,0.67,0.0,1.97,0.0,,95.32,90.47,,,Visualizer
moment,4.184,0.64,0.0,1.98,0.0,,95.77,90.49,,,Visualizer
moment,4.409,0.7,0.0,1.98,0.0,,96.21,90.61,,,Visualizer
moment,4.633,0.72,0.0,1.97,0.0,,96.43,90.76,,,Visualizer
moment,4.813,0.67,0.0,1.98,0.0,,96.81,90.86,,,Visualizer
moment,5.039,0.76,0.0,2.0,0.0,,96.95,90.98,,,Visualizer
moment,5.219,0.69,0.0,1.98,0.0,,97.19,91.11,,,Visualizer
moment,5.489,0.69,0.0,1.98,0.0,,97.61,91.22,,,Visualizer
moment,5.668,0.74,0.0,1.98,0.0,,97.82,91.37,,,Visualizer
moment,5.849,0.83,0.0,1.97,0.0,,98.03,91.49,,,Visualizer
moment,6.073,0.76,0.0,1.96,0.0,,98.17,91.61,,,Visualizer
moment,6.298,0.73,0.0,1.99,0.0,,98.32,91.78,,,Visualizer
moment,6.478,0.75,0.0,1.94,0.0,,98.49,91.97,,,Visualizer
moment,6.704,0.75,0.0,2.05,0.0,,98.7,92.19,,,Visualizer
moment,6.884,0.68,0.0,1.99,0.0,,98.84,92.38,,,Visualizer
moment,7.109,0.77,0.0,1.97,0.0,,98.95,92.46,,,Visualizer
moment,7.333,0.73,0.0,2.03,0.0,,99.06,92.6,,,Visualizer
moment,7.558,0.8,0.0,1.98,0.0,,99.16,92.83,,,Visualizer
moment,7.738,0.77,0.0,2.02,0.0,,99.23,92.93,,,Visualizer
moment,7.963,0.81,0.0,2.03,0.0,,99.31,93.06,,,Visualizer
moment,8.144,0.7,0.0,1.99,0.0,,99.48,93.32,,,Visualizer
moment,8.368,0.69,0.0,2.04,0.0,,99.52,93.56,,,Visualizer
moment,8.593,0.69,0.0,2.04,0.0,,99.66,93.81,,,Visualizer
moment,8.773,0.76,0.0,2.01,0.0,,99.88,94.0,,,Visualizer
moment,8.999,0.73,0.0,2.02,0.0,,99.98,94.24,,,Visualizer
moment,9.274,0.73,0.0,2.0,0.0,,100.09,94.54,,,Visualizer
moment,9.404,0.67,0.0,2.03,0.0,,100.34,94.72,,,Visualizer
moment,9.719,0.6,0.0,2.03,0.0,,100.45,94.83,,,Visualizer
moment,9.808,0.61,0.0,2.02,0.0,,100.67,94.94,,,Visualizer
moment,10.033,0.72,0.0,2.01,0.0,,100.74,95.08,,,Visualizer
moment,10.259,0.67,0.0,2.04,0.0,,100.74,95.19,,,Visualizer
moment,10.528,0.72,0.0,2.04,0.0,,100.81,95.23,,,Visualizer
moment,10.664,0.7,0.0,2.03,0.0,,100.85,95.28,,,Visualizer
moment,10.888,0.67,0.06,2.02,0.06,,100.78,95.37,,,Visualizer
moment,11.068,0.66,0.0,2.05,0.0,,100.89,95.44,,,Visualizer
moment,11.339,0.78,0.0,2.06,0.0,,100.7,95.48,,,Visualizer
moment,11.474,0.78,0.0,2.04,0.0,,100.74,95.57,,,Visualizer
moment,11.744,0.61,0.0,2.05,0.0,,100.56,95.57,,,Visualizer
moment,11.97,0.66,0.0,2.03,-0.06,,100.38,95.64,,,Visualizer
moment,12.148,0.72,0.0,2.04,0.0,,100.06,95.72,,,Visualizer
moment,12.328,0.78,0.0,2.02,0.0,,99.98,95.69,,,Visualizer
moment,12.553,0.78,0.0,2.03,0.0,,99.81,95.72,,,Visualizer
moment,12.778,0.71,0.0,1.97,0.0,,99.73,95.74,,,Visualizer
moment,12.958,0.71,0.0,1.98,0.0,,99.63,95.81,,,Visualizer
moment,13.139,0.71,0.0,2.01,0.0,,99.56,95.83,,,Visualizer
moment,13.363,0.66,0.0,2.02,0.0,,99.38,95.8,,,Visualizer
moment,13.588,0.64,0.0,2.0,0.0,,99.23,95.79,,,Visualizer
moment,13.768,0.65,0.0,1.99,0.0,,99.13,95.79,,,Visualizer
moment,13.993,0.66,0.0,1.98,0.0,,98.88,95.73,,,Visualizer
moment,14.218,0.72,0.0,1.98,0.0,,98.6,95.78,,,Visualizer
moment,14.398,0.72,0.0,1.97,0.0,,98.32,95.81,,,Visualizer
moment,14.623,0.74,0.0,1.96,0.0,,98.07,95.79,,,Visualizer
moment,14.803,0.78,0.0,2.0,0.0,,97.82,95.76,,,Visualizer
moment,15.028,0.8,0.0,2.01,0.0,,97.47,95.74,,,Visualizer
moment,15.253,0.85,0.0,2.01,0.0,,97.4,95.69,,,Visualizer
moment,15.433,0.82,0.0,2.01,0.0,,97.05,95.76,,,Visualizer
moment,15.703,0.78,0.0,1.97,0.0,,96.7,95.72,,,Visualizer
moment,15.928,0.8,0.07,1.97,0.07,,96.43,95.77,,,Visualizer
moment,16.064,0.86,0.08,1.97,0.08,,96.11,95.75,,,Visualizer
moment,16.333,0.88,0.08,2.01,0.08,,95.8,95.68,,,Visualizer
moment,16.469,0.89,0.08,2.02,0.08,,95.56,95.68,,,Visualizer
moment,16.693,0.93,0.08,2.01,0.08,,95.08,95.69,,,Visualizer
moment,16.963,0.94,0.0,1.97,-0.07,,94.7,95.61,,,Visualizer
moment,17.145,0.92,0.07,2.03,0.0,,94.36,95.6,,,Visualizer
moment,17.323,0.95,0.08,1.98,0.0,,93.91,95.58,,,Visualizer
moment,17.593,0.95,0.08,2.06,0.0,,93.44,95.53,,,Visualizer
moment,17.773,0.96,0.09,1.98,0.01,,93.13,95.48,,,Visualizer
moment,17.953,0.97,0.1,2.02,0.1,,92.76,95.48,,,Visualizer
moment,18.178,0.97,0.1,2.03,0.03,,92.32,95.42,,,Visualizer
moment,18.403,0.97,0.18,2.01,0.1,,91.92,95.38,,,Visualizer
moment,18.583,0.97,0.19,1.97,0.11,,91.75,95.36,,,Visualizer
moment,18.764,0.97,0.19,1.99,0.1,,91.38,95.33,,,Visualizer
moment,18.988,0.98,0.18,1.96,0.08,,91.05,95.29,,,Visualizer
moment,19.213,0.99,0.18,1.95,0.08,,90.75,95.28,,,Visualizer
moment,19.393,0.99,0.17,1.99,-0.01,,90.55,95.2,,,Visualizer
moment,19.618,1.02,0.17,1.97,-0.03,,90.38,95.23,,,Visualizer
moment,19.843,1.05,0.17,1.95,-0.02,,89.98,95.18,,,Visualizer
moment,20.023,1.1,0.17,2.04,-0.02,,89.72,95.09,,,Visualizer
moment,20.248,1.25,0.17,1.97,-0.01,,89.39,95.1,,,Visualizer
moment,20.428,1.43,0.26,1.93,0.09,,88.86,95.09,,,Visualizer
