information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T20:28:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3aa9333b-1b5c-43bc-876a-a2fb1ef91ef6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.112,0.4,0.0,3.91,0.0,,85.55,84.58,,,Visualizer
moment,0.222,0.38,0.0,4.28,0.0,,85.52,84.75,,,Visualizer
moment,0.448,0.67,0.0,5.17,0.0,,85.16,84.96,,,Visualizer
moment,0.676,0.86,0.0,5.84,0.0,,85.3,84.94,,,Visualizer
moment,0.853,0.77,0.0,6.51,0.0,,85.43,84.99,,,Visualizer
moment,1.08,0.63,0.0,6.97,0.0,,85.04,85.12,,,Visualizer
moment,1.348,0.52,0.0,7.32,0.0,,84.49,85.2,,,Visualizer
moment,1.482,0.48,0.0,7.84,0.0,,83.71,85.24,,,Visualizer
moment,1.707,0.49,0.0,8.06,0.0,,82.98,85.29,,,Visualizer
moment,1.934,0.52,0.0,8.31,0.0,,82.34,85.29,,,Visualizer
moment,2.113,0.58,0.0,8.47,0.0,,82.14,85.43,,,Visualizer
moment,2.338,0.7,0.0,8.6,0.0,,81.98,85.46,,,Visualizer
moment,2.518,0.8,0.0,8.71,0.0,,82.21,85.47,,,Visualizer
moment,2.746,0.9,0.0,8.74,0.0,,82.21,85.4,,,Visualizer
moment,2.967,1.0,0.0,8.75,0.0,,82.46,85.34,,,Visualizer
moment,3.149,1.08,0.0,8.82,0.0,,82.59,85.27,,,Visualizer
moment,3.374,1.18,0.0,8.75,0.0,,82.78,85.28,,,Visualizer
moment,3.598,1.32,0.0,8.8,0.0,,82.91,85.22,,,Visualizer
moment,3.778,1.45,0.0,8.71,0.0,,83.01,85.16,,,Visualizer
moment,4.003,1.58,0.0,8.67,0.0,,83.01,85.13,,,Visualizer
moment,4.183,1.72,0.0,8.59,0.0,,83.07,85.12,,,Visualizer
moment,4.408,1.92,0.0,8.49,0.0,,82.95,85.17,,,Visualizer
moment,4.633,2.11,0.0,8.4,0.0,,82.91,85.2,,,Visualizer
moment,4.813,2.37,0.0,8.26,0.0,,82.82,85.11,,,Visualizer
moment,5.038,2.66,0.0,8.12,0.0,,82.85,85.02,,,Visualizer
moment,5.265,2.96,0.0,8.01,0.0,,82.62,84.98,,,Visualizer
moment,5.448,3.38,0.0,7.88,0.0,,82.69,84.99,,,Visualizer
moment,5.673,4.01,0.3,7.58,0.3,,82.62,84.96,,,Visualizer
moment,5.847,4.54,0.3,7.17,0.3,,82.59,84.88,,,Visualizer
moment,6.074,4.59,0.6,6.29,0.6,,82.46,84.92,,,Visualizer
moment,6.298,4.45,0.5,5.36,0.5,,82.43,84.89,,,Visualizer
moment,6.492,4.33,1.1,4.47,1.0,,82.43,84.8,,,Visualizer
moment,6.705,4.0,1.1,3.53,0.8,,82.5,84.79,,,Visualizer
moment,6.929,3.43,1.4,2.8,1.1,,82.27,84.78,,,Visualizer
moment,7.108,3.07,1.7,2.25,1.1,,82.27,84.73,,,Visualizer
moment,7.344,2.79,1.9,1.75,1.2,,82.27,84.72,,,Visualizer
moment,7.566,2.48,2.2,1.36,1.1,,82.27,84.69,,,Visualizer
moment,7.784,2.35,2.5,1.21,1.31,,82.14,84.63,,,Visualizer
moment,7.965,2.25,2.7,0.95,1.1,,82.11,84.67,,,Visualizer
moment,8.143,2.09,2.9,1.08,1.2,,82.11,84.59,,,Visualizer
moment,8.37,2.31,3.1,1.39,1.2,,81.98,84.57,,,Visualizer
moment,8.598,2.65,3.2,1.88,1.0,,81.73,84.57,,,Visualizer
moment,8.774,3.1,3.6,2.21,1.1,,81.18,84.56,,,Visualizer
moment,9.056,3.54,3.8,2.38,1.1,,80.67,84.58,,,Visualizer
moment,9.223,3.87,4.1,2.42,1.2,,80.06,84.59,,,Visualizer
moment,9.409,4.1,4.3,2.42,1.2,,79.59,84.57,,,Visualizer
moment,9.641,4.3,4.8,2.44,1.61,,79.17,84.55,,,Visualizer
moment,9.808,4.42,5.0,2.42,1.41,,79.07,84.56,,,Visualizer
moment,10.036,4.55,5.7,2.45,1.91,,79.07,84.56,,,Visualizer
moment,10.356,4.64,6.4,2.43,2.11,,79.11,84.53,,,Visualizer
moment,10.439,4.66,6.7,2.48,2.01,,79.2,84.5,,,Visualizer
moment,10.663,4.71,7.1,2.48,2.11,,79.3,84.48,,,Visualizer
moment,10.887,4.78,7.6,2.56,2.31,,79.49,84.33,,,Visualizer
moment,11.068,4.83,8.0,2.63,2.31,,79.78,84.3,,,Visualizer
moment,11.301,4.84,8.5,2.65,2.41,,79.9,84.34,,,Visualizer
moment,11.517,4.83,9.3,2.71,2.51,,79.97,84.24,,,Visualizer
moment,11.698,4.82,9.6,2.84,2.51,,79.81,84.18,,,Visualizer
moment,11.922,4.85,10.4,2.91,2.71,,79.59,84.13,,,Visualizer
moment,12.108,4.79,10.7,3.0,2.71,,79.23,83.99,,,Visualizer
moment,12.328,4.75,11.3,3.06,2.81,,78.85,83.96,,,Visualizer
moment,12.553,4.71,12.3,3.14,3.01,,78.53,83.88,,,Visualizer
moment,12.733,4.67,12.9,3.13,3.01,,78.25,83.78,,,Visualizer
moment,12.958,4.59,13.6,3.11,3.21,,77.89,83.77,,,Visualizer
moment,13.183,4.52,14.2,3.13,3.21,,77.77,83.72,,,Visualizer
