information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Yeet!,text
meta,,,,,,,,,Date,2024-04-19T01:45:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Ethiopia Danche Wolisho & Dega Washed,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2ee1beb-54a3-4a99-aba6-3a137730fdbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.049,2.33,0.0,6.36,0.0,,87.69,71.47,,,Visualizer
moment,0.29,2.17,0.0,6.53,0.0,,85.41,71.71,,,Visualizer
moment,0.533,1.87,0.0,6.59,0.0,,86.03,72.0,,,Visualizer
moment,0.776,1.85,0.0,6.66,0.0,,87.11,72.98,,,Visualizer
moment,1.073,1.85,0.0,6.76,0.0,,88.15,74.45,,,Visualizer
moment,1.264,1.83,0.0,6.84,0.0,,88.84,76.28,,,Visualizer
moment,1.513,1.88,0.0,6.92,0.0,,89.54,78.56,,,Visualizer
moment,1.808,1.86,0.0,7.1,0.0,,89.63,80.57,,,Visualizer
moment,2.045,1.84,0.0,7.16,0.0,,89.47,82.11,,,Visualizer
moment,2.29,1.78,0.0,7.26,0.0,,89.17,83.35,,,Visualizer
moment,2.532,1.7,0.0,7.33,0.0,,88.64,84.32,,,Visualizer
moment,2.776,1.69,0.0,7.32,0.0,,88.12,85.02,,,Visualizer
moment,3.032,1.67,0.0,7.35,0.0,,87.86,85.45,,,Visualizer
moment,3.266,1.7,0.0,7.31,0.0,,87.43,85.83,,,Visualizer
moment,3.562,1.76,0.0,7.25,0.0,,87.23,85.95,,,Visualizer
moment,3.848,1.83,0.0,7.24,0.0,,87.11,86.14,,,Visualizer
moment,4.043,1.96,0.0,7.11,0.0,,87.01,86.22,,,Visualizer
moment,4.291,2.06,0.0,7.04,0.0,,87.11,86.34,,,Visualizer
moment,4.53,2.24,0.0,7.01,0.0,,86.98,86.44,,,Visualizer
moment,4.774,2.5,0.2,6.89,0.19,,87.14,86.47,,,Visualizer
moment,5.02,2.62,1.1,6.82,1.07,,87.17,86.55,,,Visualizer
moment,5.26,2.82,2.7,6.71,2.62,,87.17,86.68,,,Visualizer
moment,5.557,3.01,3.9,6.6,3.78,,87.23,86.77,,,Visualizer
moment,5.797,3.11,6.3,6.57,5.92,,87.37,86.76,,,Visualizer
moment,6.041,3.2,7.6,6.46,6.3,,87.5,86.75,,,Visualizer
moment,6.284,3.28,10.0,6.39,7.08,,87.5,86.87,,,Visualizer
moment,6.549,3.31,11.3,6.37,7.18,,87.43,86.92,,,Visualizer
moment,6.78,3.38,13.5,6.3,6.98,,87.5,86.95,,,Visualizer
moment,7.016,3.37,14.2,6.29,6.98,,87.43,86.95,,,Visualizer
moment,7.319,3.36,17.1,6.25,6.88,,87.53,87.04,,,Visualizer
moment,7.552,3.39,18.4,6.21,6.88,,87.46,87.08,,,Visualizer
moment,7.857,3.37,20.0,6.24,6.98,,87.37,87.13,,,Visualizer
moment,8.044,3.36,22.0,6.18,6.79,,87.46,87.14,,,Visualizer
moment,8.29,3.35,23.4,6.23,6.79,,87.37,87.14,,,Visualizer
moment,8.53,3.41,24.8,6.24,6.79,,87.5,87.15,,,Visualizer
moment,8.772,3.36,27.0,6.2,6.79,,87.33,87.2,,,Visualizer
moment,9.016,3.31,28.3,6.24,6.79,,87.37,87.2,,,Visualizer
moment,9.308,3.32,29.7,6.2,6.79,,87.17,87.18,,,Visualizer
moment,9.558,3.32,32.5,6.17,6.69,,87.17,87.18,,,Visualizer
moment,9.794,3.29,33.3,6.22,6.79,,87.23,87.17,,,Visualizer
moment,10.036,3.3,35.3,6.18,6.79,,87.11,87.18,,,Visualizer
moment,10.285,3.27,36.6,6.19,6.69,,86.94,87.17,,,Visualizer
