information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6 bar Decline,text
meta,,,,,,,,,Date,2021-09-11T19:49:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,3.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f845faca-87d6-40ef-8410-31ef3a347de2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.0,0.0,3.03,0.0,,95.54,92.19,,,Visualizer
moment,0.224,0.0,0.0,4.38,0.0,,94.4,92.42,,,Visualizer
moment,0.449,0.0,0.0,5.65,0.0,,93.04,92.42,,,Visualizer
moment,0.629,0.0,0.0,6.55,0.0,,92.33,92.42,,,Visualizer
moment,0.809,0.0,0.0,7.28,0.0,,92.1,92.5,,,Visualizer
moment,1.034,0.0,0.0,7.92,0.0,,91.96,92.49,,,Visualizer
moment,1.259,0.0,0.0,8.31,0.0,,91.83,92.67,,,Visualizer
moment,1.439,0.01,0.0,8.64,0.0,,90.79,92.73,,,Visualizer
moment,1.664,0.1,-0.07,8.97,-0.07,,89.93,92.81,,,Visualizer
moment,1.937,0.28,-0.08,9.08,-0.08,,89.83,92.97,,,Visualizer
moment,2.069,0.34,-0.08,9.16,-0.08,,90.06,93.0,,,Visualizer
moment,2.294,0.4,-0.08,9.32,-0.08,,90.59,92.94,,,Visualizer
moment,2.564,0.47,-0.09,9.22,-0.03,,91.12,92.92,,,Visualizer
moment,2.699,0.45,-0.1,9.04,-0.03,,91.46,92.91,,,Visualizer
moment,2.924,0.47,-0.11,8.65,-0.03,,91.8,92.95,,,Visualizer
moment,3.104,0.42,-0.11,8.22,-0.03,,92.23,93.0,,,Visualizer
moment,3.419,0.44,-0.11,7.76,-0.02,,92.5,93.19,,,Visualizer
moment,3.554,0.44,-0.11,7.34,-0.02,,92.87,93.35,,,Visualizer
moment,3.734,0.44,-0.11,6.97,-0.01,,93.01,93.45,,,Visualizer
moment,4.004,0.46,-0.11,6.68,0.0,,93.28,93.55,,,Visualizer
moment,4.184,0.51,-0.11,6.42,0.0,,93.45,93.68,,,Visualizer
moment,4.364,0.56,-0.11,6.22,0.0,,93.62,93.8,,,Visualizer
moment,4.679,0.65,-0.11,6.05,0.0,,93.75,93.81,,,Visualizer
moment,4.77,0.77,-0.11,5.89,0.0,,93.86,93.92,,,Visualizer
moment,5.039,0.92,-0.11,5.92,0.0,,94.03,94.07,,,Visualizer
moment,5.264,1.06,-0.12,5.77,-0.01,,94.27,94.07,,,Visualizer
moment,5.444,1.2,-0.12,5.68,-0.01,,94.4,94.15,,,Visualizer
moment,5.624,1.42,-0.12,5.59,-0.01,,94.61,94.16,,,Visualizer
moment,5.849,1.64,-0.12,5.54,-0.01,,94.64,94.24,,,Visualizer
moment,6.074,1.94,-0.12,5.49,-0.01,,94.64,94.31,,,Visualizer
moment,6.254,2.32,-0.12,5.44,-0.01,,94.78,94.33,,,Visualizer
moment,6.479,2.77,-0.12,5.42,0.0,,94.85,94.32,,,Visualizer
moment,6.659,3.29,-0.12,5.09,0.0,,94.95,94.33,,,Visualizer
moment,6.884,3.63,-0.13,4.48,-0.01,,95.22,94.39,,,Visualizer
moment,7.065,3.69,-0.13,3.84,-0.01,,95.22,94.48,,,Visualizer
moment,7.289,3.68,-0.13,3.2,-0.01,,95.33,94.37,,,Visualizer
moment,7.514,3.65,-0.13,2.71,-0.01,,95.39,94.37,,,Visualizer
moment,7.694,3.62,-0.14,2.33,-0.02,,95.43,94.39,,,Visualizer
moment,7.919,3.68,-0.14,2.08,-0.01,,95.43,94.35,,,Visualizer
moment,8.189,3.85,-0.14,1.8,-0.01,,95.36,94.33,,,Visualizer
moment,8.324,3.89,-0.14,1.57,-0.01,,95.36,94.38,,,Visualizer
moment,8.549,3.94,-0.14,1.43,-0.01,,95.36,94.35,,,Visualizer
moment,8.729,4.11,-0.14,1.33,0.0,,95.39,94.31,,,Visualizer
moment,8.999,4.25,-0.14,1.26,0.0,,95.33,94.37,,,Visualizer
moment,9.179,4.51,-0.15,1.18,-0.01,,95.26,94.44,,,Visualizer
moment,9.359,4.7,-0.15,1.06,-0.01,,95.19,94.36,,,Visualizer
moment,9.629,4.79,-0.15,0.96,-0.01,,95.16,94.32,,,Visualizer
