information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-24T18:00:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74f83b0e-ea94-47c9-9393-735cee6c8059,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.012,0.0,0.0,2.57,0.0,,85.05,82.64,,,Visualizer
moment,0.224,0.0,0.0,2.74,0.0,,85.12,82.79,,,Visualizer
moment,0.449,0.0,0.0,3.24,0.0,,84.6,82.84,,,Visualizer
moment,0.628,0.0,0.0,3.98,0.0,,84.28,82.84,,,Visualizer
moment,0.853,0.0,0.0,4.66,0.0,,83.92,82.88,,,Visualizer
moment,1.035,0.0,0.0,5.31,0.0,,83.47,82.9,,,Visualizer
moment,1.259,0.0,0.0,5.91,0.0,,83.05,82.94,,,Visualizer
moment,1.483,0.0,0.0,6.4,0.0,,82.86,82.98,,,Visualizer
moment,1.664,0.0,0.0,6.71,0.0,,82.79,82.99,,,Visualizer
moment,1.888,0.0,0.0,7.09,0.0,,82.6,83.02,,,Visualizer
moment,2.114,0.01,0.0,7.29,0.0,,82.5,83.05,,,Visualizer
moment,2.293,0.16,0.0,7.46,0.0,,82.79,82.97,,,Visualizer
moment,2.564,0.41,0.0,7.6,0.0,,83.63,83.01,,,Visualizer
moment,2.698,0.64,0.0,7.7,0.0,,84.54,83.01,,,Visualizer
moment,2.924,0.8,0.0,7.78,0.0,,85.35,83.1,,,Visualizer
moment,3.149,0.96,0.0,7.84,0.0,,86.36,83.2,,,Visualizer
moment,3.328,1.11,0.0,7.85,0.0,,87.37,83.38,,,Visualizer
moment,3.554,1.23,0.0,7.9,0.0,,88.12,83.55,,,Visualizer
moment,3.779,1.36,0.0,7.92,0.0,,88.91,83.81,,,Visualizer
moment,3.958,1.52,0.0,7.91,0.0,,89.51,84.12,,,Visualizer
moment,4.184,1.7,0.0,7.91,0.0,,90.2,84.35,,,Visualizer
moment,4.41,1.86,0.0,8.0,0.0,,90.77,84.69,,,Visualizer
moment,4.589,2.09,0.0,7.96,0.0,,91.4,84.99,,,Visualizer
moment,4.814,2.21,0.0,7.95,0.0,,91.87,85.27,,,Visualizer
moment,5.039,2.41,0.0,7.94,0.0,,92.21,85.61,,,Visualizer
moment,5.264,2.61,0.0,7.9,0.0,,92.75,85.87,,,Visualizer
moment,5.443,2.82,0.0,7.9,0.0,,93.15,86.09,,,Visualizer
moment,5.624,3.07,0.0,7.84,0.0,,93.42,86.31,,,Visualizer
moment,5.849,3.29,0.0,7.52,0.0,,93.73,86.53,,,Visualizer
moment,6.074,3.38,0.0,7.06,0.0,,94.0,86.77,,,Visualizer
moment,6.343,3.49,0.0,6.43,0.0,,94.3,86.88,,,Visualizer
moment,6.478,3.54,0.0,5.75,0.0,,94.44,87.0,,,Visualizer
moment,6.658,3.53,0.0,5.08,0.0,,94.61,87.17,,,Visualizer
moment,6.883,3.51,0.0,4.43,0.0,,94.79,87.33,,,Visualizer
moment,7.108,3.46,0.0,3.82,0.0,,94.79,87.4,,,Visualizer
moment,7.289,3.41,0.0,3.26,0.0,,94.85,87.4,,,Visualizer
moment,7.528,3.36,0.0,2.82,0.0,,94.82,87.42,,,Visualizer
moment,7.739,3.32,0.0,2.42,0.0,,94.75,87.46,,,Visualizer
moment,7.964,3.28,0.2,2.14,0.21,,94.61,87.49,,,Visualizer
moment,8.144,3.28,0.3,1.88,0.31,,94.51,87.48,,,Visualizer
moment,8.414,3.32,0.2,1.72,0.21,,94.51,87.41,,,Visualizer
moment,8.548,3.31,0.2,1.53,0.21,,94.34,87.45,,,Visualizer
moment,8.775,3.32,0.2,1.36,0.21,,94.3,87.39,,,Visualizer
moment,8.953,3.3,0.2,1.22,0.21,,94.04,87.27,,,Visualizer
moment,9.178,3.31,0.5,1.02,0.21,,94.04,87.26,,,Visualizer
moment,9.408,3.29,0.6,0.94,0.41,,93.8,87.17,,,Visualizer
moment,9.588,3.27,0.6,0.87,0.41,,93.73,87.11,,,Visualizer
moment,9.815,3.26,0.7,0.81,0.52,,93.62,87.1,,,Visualizer
moment,10.041,3.27,0.8,0.71,0.31,,93.46,87.1,,,Visualizer
moment,10.216,3.22,0.9,0.69,0.31,,93.25,86.97,,,Visualizer
