information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-17T11:20:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70d9ff54-0f41-4fa2-8822-f3fcda22a9cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.072,1.15,18.01,3.76,0.0,,89.45,85.67,,,Visualizer
moment,0.269,1.22,18.01,3.95,0.0,,88.14,86.01,,,Visualizer
moment,0.538,1.3,18.01,4.18,0.0,,88.66,86.05,,,Visualizer
moment,0.763,1.4,18.01,4.52,0.0,,89.39,86.24,,,Visualizer
moment,1.033,1.46,18.01,4.84,0.0,,89.92,86.55,,,Visualizer
moment,1.303,1.36,18.01,5.14,0.0,,90.29,86.75,,,Visualizer
moment,1.529,1.31,18.01,5.32,0.0,,90.22,87.06,,,Visualizer
moment,1.798,1.34,18.01,5.58,0.0,,90.05,87.36,,,Visualizer
moment,2.035,1.36,18.01,5.7,0.0,,89.79,87.63,,,Visualizer
moment,2.296,1.41,18.01,5.79,0.0,,89.59,87.89,,,Visualizer
moment,2.521,1.53,18.01,5.91,0.0,,89.29,88.09,,,Visualizer
moment,2.793,1.69,18.01,5.96,0.0,,89.22,88.22,,,Visualizer
moment,3.019,1.85,18.01,5.99,0.0,,89.02,88.26,,,Visualizer
moment,3.337,2.06,18.01,6.03,0.0,,88.86,88.35,,,Visualizer
moment,3.6,2.29,18.01,6.0,0.0,,88.83,88.42,,,Visualizer
moment,3.785,2.59,18.01,5.98,0.0,,88.76,88.39,,,Visualizer
moment,4.053,2.87,18.01,5.87,0.0,,88.5,88.37,,,Visualizer
moment,4.275,3.15,18.01,5.64,0.0,,88.43,88.43,,,Visualizer
moment,4.545,3.41,18.01,5.21,0.0,,88.23,88.37,,,Visualizer
moment,4.769,3.61,18.01,4.62,0.0,,88.17,88.34,,,Visualizer
moment,5.048,3.64,18.01,4.03,0.0,,88.17,88.25,,,Visualizer
moment,5.262,3.62,18.01,3.39,0.0,,88.14,88.29,,,Visualizer
moment,5.533,3.51,18.01,2.86,0.0,,88.07,88.24,,,Visualizer
moment,5.803,3.55,18.01,2.35,0.0,,88.1,88.2,,,Visualizer
moment,6.028,3.34,18.01,1.94,0.0,,88.07,88.2,,,Visualizer
moment,6.298,3.22,18.01,1.63,0.0,,87.91,88.22,,,Visualizer
moment,6.523,3.21,18.01,1.43,0.0,,87.97,88.15,,,Visualizer
moment,6.793,3.3,18.01,1.17,0.0,,87.88,88.18,,,Visualizer
moment,7.018,3.15,18.01,1.01,0.0,,87.74,88.19,,,Visualizer
moment,7.293,3.08,18.01,0.86,0.0,,87.91,88.1,,,Visualizer
moment,7.514,3.08,18.01,0.73,0.0,,87.77,88.08,,,Visualizer
moment,7.785,3.04,18.01,0.67,0.0,,87.81,88.14,,,Visualizer
moment,8.06,3.06,18.01,0.54,0.0,,87.88,88.11,,,Visualizer
moment,8.28,3.06,18.01,0.53,0.0,,87.77,88.0,,,Visualizer
moment,8.553,3.04,18.01,0.48,0.0,,87.91,88.07,,,Visualizer
moment,8.776,3.01,18.01,0.43,0.0,,87.74,88.03,,,Visualizer
moment,9.045,3.01,18.01,0.44,0.0,,87.81,87.99,,,Visualizer
moment,9.276,3.03,18.01,0.37,0.0,,87.71,87.93,,,Visualizer
moment,9.541,3.03,18.01,0.38,0.0,,87.77,87.93,,,Visualizer
moment,9.764,3.07,18.01,0.31,0.0,,87.68,87.91,,,Visualizer
moment,10.035,2.98,18.01,0.33,0.0,,87.58,87.92,,,Visualizer
moment,10.306,3.04,18.01,0.28,0.0,,87.64,87.91,,,Visualizer
moment,10.533,2.98,18.01,0.31,0.0,,87.64,87.92,,,Visualizer
moment,10.846,3.03,18.01,0.27,0.0,,87.58,87.85,,,Visualizer
moment,11.024,3.02,18.01,0.31,0.0,,87.55,87.83,,,Visualizer
moment,11.296,3.03,18.01,0.26,0.0,,87.55,87.85,,,Visualizer
moment,11.519,2.97,18.01,0.31,0.0,,87.51,87.82,,,Visualizer
moment,11.797,3.05,18.01,0.26,0.0,,87.48,87.76,,,Visualizer
moment,12.023,3.09,18.01,0.2,0.0,,87.38,87.76,,,Visualizer
moment,12.286,3.02,18.01,0.19,0.0,,87.41,87.77,,,Visualizer
moment,12.559,2.96,18.01,0.23,0.0,,87.35,87.72,,,Visualizer
moment,12.81,2.97,18.01,0.28,0.0,,87.38,87.65,,,Visualizer
moment,13.052,2.99,18.01,0.38,0.0,,87.32,87.7,,,Visualizer
moment,13.276,3.21,18.01,0.62,0.0,,87.05,87.72,,,Visualizer
moment,13.545,3.85,18.01,0.88,0.0,,86.5,87.64,,,Visualizer
moment,13.771,4.62,18.01,1.05,0.0,,86.21,87.66,,,Visualizer
moment,14.041,5.33,18.01,1.21,0.0,,85.68,87.68,,,Visualizer
moment,14.309,6.06,18.01,1.26,0.0,,85.33,87.68,,,Visualizer
moment,14.539,6.65,18.01,1.27,0.0,,85.1,87.72,,,Visualizer
moment,14.857,7.16,18.01,1.25,0.0,,84.88,87.7,,,Visualizer
moment,15.091,7.57,18.01,1.21,0.0,,84.84,87.72,,,Visualizer
moment,15.307,7.86,18.01,1.16,0.0,,84.78,87.64,,,Visualizer
moment,15.62,8.15,18.01,1.09,0.0,,84.84,87.59,,,Visualizer
moment,15.793,8.3,18.01,1.05,0.0,,84.97,87.64,,,Visualizer
moment,16.019,8.5,18.01,1.04,0.0,,85.04,87.58,,,Visualizer
moment,16.292,8.83,18.01,0.91,0.0,,85.23,87.59,,,Visualizer
moment,16.56,8.43,18.01,0.94,0.0,,85.43,87.55,,,Visualizer
moment,16.785,8.83,18.01,0.88,0.0,,85.68,87.51,,,Visualizer
moment,17.055,8.85,18.01,0.88,0.0,,85.88,87.47,,,Visualizer
moment,17.28,8.83,18.01,0.83,0.0,,86.21,87.43,,,Visualizer
moment,17.553,8.87,18.01,0.85,0.0,,86.3,87.44,,,Visualizer
moment,17.775,8.92,18.01,0.82,0.0,,86.63,87.44,,,Visualizer
moment,18.043,8.87,18.01,0.79,0.0,,86.79,87.45,,,Visualizer
moment,18.269,8.98,18.01,0.8,0.0,,86.99,87.38,,,Visualizer
moment,18.541,9.02,18.01,0.81,0.0,,87.22,87.34,,,Visualizer
moment,18.813,8.96,18.01,0.8,0.0,,87.48,87.3,,,Visualizer
moment,19.035,9.07,18.01,0.77,0.0,,87.71,87.28,,,Visualizer
moment,19.303,8.91,18.01,0.83,0.0,,87.97,87.18,,,Visualizer
moment,19.528,8.95,18.01,0.82,0.0,,88.14,87.23,,,Visualizer
moment,19.798,9.05,18.01,0.81,0.0,,88.3,87.22,,,Visualizer
moment,20.024,8.95,18.01,0.84,0.0,,88.5,87.22,,,Visualizer
moment,20.294,8.99,18.01,0.84,0.0,,88.56,87.15,,,Visualizer
moment,20.518,9.06,18.01,0.81,0.0,,88.73,87.15,,,Visualizer
moment,20.79,8.96,18.01,0.85,0.0,,88.96,87.19,,,Visualizer
moment,21.058,8.95,18.01,0.86,0.0,,89.06,87.21,,,Visualizer
moment,21.292,9.06,18.01,0.85,0.0,,89.22,87.15,,,Visualizer
moment,21.555,8.99,18.01,0.88,0.0,,89.36,87.1,,,Visualizer
moment,21.782,8.98,18.01,0.89,0.0,,89.42,87.08,,,Visualizer
moment,22.053,9.02,18.01,0.87,0.0,,89.42,87.09,,,Visualizer
moment,22.275,8.98,18.01,0.9,0.0,,89.59,87.13,,,Visualizer
moment,22.546,8.98,18.01,0.93,0.0,,89.65,87.1,,,Visualizer
moment,22.772,8.99,18.01,0.95,0.0,,89.79,87.05,,,Visualizer
moment,23.045,9.02,18.01,0.96,0.0,,89.89,87.14,,,Visualizer
moment,23.313,9.05,18.01,0.97,0.0,,90.12,87.07,,,Visualizer
moment,23.536,8.99,18.01,0.98,0.0,,90.12,87.1,,,Visualizer
moment,23.806,8.96,18.01,1.02,0.0,,90.38,87.16,,,Visualizer
moment,24.032,9.06,18.01,1.01,0.0,,90.38,87.15,,,Visualizer
