information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WP FLOW,text
meta,,,,,,,,,Date,2022-06-12T01:29:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoffeeBuff,text
meta,,,,,,,,,Beans,Redwine,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,Simon,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,22.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b03caaa-63c2-488a-9e50-ca09dab6ccf5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.03,0.0,3.6,0.0,,93.77,91.64,,,Visualizer
moment,0.268,0.03,0.0,4.54,0.0,,93.7,91.91,,,Visualizer
moment,0.493,0.06,0.0,5.31,0.0,,93.4,91.87,,,Visualizer
moment,0.763,0.13,0.0,5.89,0.0,,92.77,91.9,,,Visualizer
moment,1.033,0.21,0.0,6.36,0.0,,92.67,92.03,,,Visualizer
moment,1.258,0.31,0.0,6.71,0.0,,92.8,92.21,,,Visualizer
moment,1.483,0.51,0.0,7.06,0.0,,93.3,92.42,,,Visualizer
moment,1.753,0.63,0.0,7.24,0.0,,93.86,92.53,,,Visualizer
moment,2.023,0.63,0.0,7.45,0.0,,94.37,92.66,,,Visualizer
moment,2.248,0.61,0.0,7.6,0.0,,94.73,92.84,,,Visualizer
moment,2.518,0.62,0.0,7.69,0.0,,95.0,93.0,,,Visualizer
moment,2.788,0.64,0.0,7.77,0.0,,95.04,93.27,,,Visualizer
moment,3.013,0.71,0.0,7.83,0.0,,95.07,93.55,,,Visualizer
moment,3.238,0.8,0.0,7.85,0.0,,94.97,93.8,,,Visualizer
moment,3.508,0.94,0.0,7.91,0.0,,94.94,94.1,,,Visualizer
moment,3.823,1.1,0.0,7.95,0.0,,94.8,94.3,,,Visualizer
moment,4.003,1.3,0.0,7.98,0.0,,94.54,94.38,,,Visualizer
moment,4.273,1.57,0.0,7.98,0.0,,94.47,94.41,,,Visualizer
moment,4.498,1.86,0.0,7.84,0.0,,94.37,94.53,,,Visualizer
moment,4.768,2.09,0.0,7.54,0.0,,94.33,94.53,,,Visualizer
moment,5.086,2.31,0.0,7.05,0.0,,94.4,94.63,,,Visualizer
moment,5.263,2.47,0.0,6.5,0.0,,94.3,94.73,,,Visualizer
moment,5.488,2.63,0.0,5.87,0.0,,94.17,94.68,,,Visualizer
moment,5.758,2.78,0.0,5.34,0.0,,94.1,94.66,,,Visualizer
moment,6.029,2.93,0.0,4.87,0.0,,94.07,94.65,,,Visualizer
moment,6.254,3.12,0.0,4.44,0.0,,93.9,94.65,,,Visualizer
moment,6.523,3.31,0.0,4.04,0.0,,93.96,94.64,,,Visualizer
moment,6.748,3.53,0.0,3.71,0.0,,93.93,94.65,,,Visualizer
moment,7.018,3.79,0.0,3.46,0.0,,93.93,94.67,,,Visualizer
moment,7.243,4.08,0.0,3.24,0.0,,93.86,94.73,,,Visualizer
moment,7.514,4.37,0.0,3.02,0.0,,93.9,94.68,,,Visualizer
moment,7.738,4.69,0.0,2.79,0.0,,93.83,94.71,,,Visualizer
moment,8.008,5.01,0.0,2.59,0.0,,93.73,94.69,,,Visualizer
moment,8.278,5.34,0.0,2.44,0.0,,93.93,94.65,,,Visualizer
moment,8.503,5.67,0.0,2.28,0.0,,93.83,94.64,,,Visualizer
moment,8.773,5.99,0.0,2.13,0.0,,93.86,94.67,,,Visualizer
moment,8.998,6.3,0.0,2.0,0.0,,93.83,94.64,,,Visualizer
moment,9.269,6.65,0.0,1.89,0.0,,93.83,94.6,,,Visualizer
moment,9.493,6.99,0.0,1.74,0.0,,93.86,94.7,,,Visualizer
moment,9.763,7.22,0.0,1.61,0.0,,93.9,94.63,,,Visualizer
moment,10.034,7.38,0.0,1.46,0.0,,93.73,94.59,,,Visualizer
moment,10.258,7.59,0.0,1.33,0.0,,93.86,94.55,,,Visualizer
moment,10.529,7.85,0.0,1.23,0.0,,93.73,94.57,,,Visualizer
moment,10.753,8.05,0.0,1.16,0.0,,93.7,94.62,,,Visualizer
moment,11.023,8.26,0.0,1.1,0.0,,93.57,94.57,,,Visualizer
moment,11.248,8.44,0.0,0.98,0.0,,93.7,94.58,,,Visualizer
moment,11.518,8.55,0.0,0.93,0.0,,93.63,94.6,,,Visualizer
moment,11.743,8.72,0.0,0.84,0.0,,93.5,94.57,,,Visualizer
moment,12.014,8.76,0.0,0.78,0.0,,93.5,94.56,,,Visualizer
moment,12.238,8.86,0.0,0.72,0.0,,93.63,94.55,,,Visualizer
moment,12.508,8.88,0.0,0.69,0.0,,93.6,94.5,,,Visualizer
moment,12.778,8.98,0.0,0.63,0.0,,93.6,94.44,,,Visualizer
moment,13.003,8.9,0.0,0.61,0.0,,93.5,94.49,,,Visualizer
moment,13.273,8.98,0.0,0.59,0.0,,93.53,94.46,,,Visualizer
moment,13.498,9.07,0.0,0.52,0.0,,93.46,94.43,,,Visualizer
moment,13.768,8.89,0.0,0.56,0.0,,93.46,94.47,,,Visualizer
moment,14.039,9.11,0.0,0.48,0.0,,93.4,94.47,,,Visualizer
moment,14.263,9.01,0.0,0.45,0.0,,93.5,94.39,,,Visualizer
moment,14.488,8.93,0.0,0.5,0.0,,93.43,94.38,,,Visualizer
moment,14.759,9.12,0.0,0.47,0.0,,93.36,94.44,,,Visualizer
moment,15.029,9.04,0.0,0.4,0.0,,93.36,94.42,,,Visualizer
moment,15.347,8.9,0.0,0.47,0.0,,93.36,94.38,,,Visualizer
moment,15.523,9.16,0.0,0.43,0.0,,93.3,94.45,,,Visualizer
moment,15.793,9.05,0.0,0.4,0.0,,93.27,94.42,,,Visualizer
moment,16.025,8.83,0.24,0.46,0.24,,93.2,94.33,,,Visualizer
moment,16.243,9.11,0.33,0.44,0.33,,93.3,94.35,,,Visualizer
moment,16.513,9.08,0.34,0.39,0.34,,93.3,94.33,,,Visualizer
moment,16.783,8.94,0.38,0.43,0.38,,93.16,94.37,,,Visualizer
moment,17.012,9.08,0.6,0.43,0.36,,93.07,94.32,,,Visualizer
moment,17.279,9.06,0.63,0.41,0.3,,93.23,94.37,,,Visualizer
moment,17.502,8.88,0.64,0.46,0.3,,93.1,94.37,,,Visualizer
moment,17.773,9.11,0.67,0.45,0.29,,93.1,94.31,,,Visualizer
moment,18.043,9.07,0.71,0.41,0.11,,92.96,94.31,,,Visualizer
moment,18.268,8.9,0.73,0.48,0.1,,92.96,94.32,,,Visualizer
moment,18.494,9.09,0.9,0.43,0.26,,93.13,94.24,,,Visualizer
moment,18.763,9.01,0.95,0.44,0.28,,93.1,94.29,,,Visualizer
moment,19.033,8.97,0.97,0.47,0.26,,93.07,94.29,,,Visualizer
moment,19.258,9.09,1.0,0.45,0.27,,93.07,94.26,,,Visualizer
moment,19.528,8.98,1.03,0.48,0.08,,92.93,94.29,,,Visualizer
moment,19.753,9.05,1.03,0.48,0.09,,93.0,94.23,,,Visualizer
moment,20.023,9.01,1.05,0.46,0.09,,92.93,94.23,,,Visualizer
moment,20.248,8.93,1.07,0.48,0.08,,92.83,94.26,,,Visualizer
moment,20.518,9.08,1.11,0.46,0.09,,92.8,94.23,,,Visualizer
moment,20.743,8.95,1.14,0.52,0.11,,92.77,94.27,,,Visualizer
moment,21.013,9.06,1.27,0.49,0.22,,92.83,94.27,,,Visualizer
moment,21.283,8.98,1.29,0.56,0.22,,92.77,94.22,,,Visualizer
moment,21.508,9.08,1.34,0.5,0.23,,92.83,94.27,,,Visualizer
moment,21.778,8.95,1.35,0.59,0.21,,92.77,94.22,,,Visualizer
moment,22.048,9.07,1.61,0.55,0.34,,92.63,94.22,,,Visualizer
moment,22.275,8.95,1.6,0.59,0.29,,92.8,94.22,,,Visualizer
moment,22.544,9.04,1.63,0.6,0.29,,92.77,94.22,,,Visualizer
moment,22.768,8.98,1.65,0.58,0.3,,92.7,94.19,,,Visualizer
moment,23.038,9.0,1.7,0.6,0.11,,92.63,94.21,,,Visualizer
moment,23.263,9.01,1.71,0.66,0.11,,92.77,94.22,,,Visualizer
moment,23.579,9.01,1.89,0.65,0.26,,92.73,94.2,,,Visualizer
moment,23.758,8.98,2.0,0.66,0.35,,92.73,94.16,,,Visualizer
moment,24.028,9.03,2.01,0.67,0.31,,92.63,94.12,,,Visualizer
moment,24.298,9.0,2.02,0.71,0.31,,92.7,94.13,,,Visualizer
moment,24.523,9.0,2.19,0.69,0.28,,92.67,94.18,,,Visualizer
moment,24.748,8.93,2.3,0.72,0.3,,92.67,94.17,,,Visualizer
moment,25.018,9.04,2.3,0.71,0.3,,92.7,94.21,,,Visualizer
moment,25.243,8.97,2.31,0.75,0.3,,92.73,94.2,,,Visualizer
moment,25.561,8.96,2.51,0.76,0.32,,92.83,94.16,,,Visualizer
moment,25.828,9.0,2.61,0.8,0.31,,92.9,94.14,,,Visualizer
moment,26.008,8.94,2.62,0.82,0.32,,92.87,94.11,,,Visualizer
moment,26.279,8.98,2.67,0.85,0.34,,93.0,94.11,,,Visualizer
moment,26.504,9.01,2.85,0.85,0.34,,93.03,94.07,,,Visualizer
