information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-16T19:45:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Juanachute,text
meta,,,,,,,,,Description,"Apricot, Raspberry, Cinnamon",text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4d9c797-4775-4bc4-b42c-843a5e110cab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.224,0.01,0.0,3.57,0.0,,183.22,180.87,,,Visualizer
moment,0.45,0.01,0.0,4.6,0.0,,182.87,181.26,,,Visualizer
moment,0.677,0.04,0.0,5.71,0.0,,179.0,181.43,,,Visualizer
moment,0.861,0.07,0.0,6.63,0.0,,176.24,181.51,,,Visualizer
moment,1.084,0.17,0.0,7.27,0.0,,175.78,181.33,,,Visualizer
moment,1.306,0.22,0.0,7.69,0.0,,176.24,181.35,,,Visualizer
moment,1.53,0.24,0.0,8.0,0.0,,177.27,181.37,,,Visualizer
moment,1.711,0.49,0.0,8.13,0.0,,178.31,181.47,,,Visualizer
moment,1.888,0.67,0.0,8.17,0.0,,179.17,181.76,,,Visualizer
moment,2.116,0.66,0.0,8.19,0.0,,180.04,181.57,,,Visualizer
moment,2.34,0.66,0.0,8.21,0.0,,181.31,181.53,,,Visualizer
moment,2.519,0.65,0.0,8.25,0.0,,182.29,181.68,,,Visualizer
moment,2.791,0.67,0.0,8.22,0.0,,182.64,181.67,,,Visualizer
moment,2.967,0.64,0.0,8.2,0.0,,183.05,181.55,,,Visualizer
moment,3.148,0.65,0.0,8.19,0.0,,183.05,181.54,,,Visualizer
moment,3.373,0.67,0.0,8.15,0.0,,183.28,181.47,,,Visualizer
moment,3.598,0.69,0.0,8.19,0.0,,183.28,181.4,,,Visualizer
moment,3.777,0.72,0.0,8.19,0.0,,183.33,181.54,,,Visualizer
moment,4.048,0.75,0.0,8.13,0.0,,183.28,181.52,,,Visualizer
moment,4.182,0.86,0.0,8.09,0.0,,182.99,181.43,,,Visualizer
moment,4.407,0.92,0.0,8.03,0.0,,183.22,181.68,,,Visualizer
moment,4.634,1.0,-0.01,8.03,-0.01,,183.1,181.65,,,Visualizer
moment,4.814,1.1,-0.01,8.02,-0.01,,183.22,181.85,,,Visualizer
moment,5.038,1.19,-0.01,7.94,-0.01,,183.16,181.99,,,Visualizer
moment,5.353,1.27,-0.01,7.91,-0.01,,182.99,181.99,,,Visualizer
