information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2*,text
meta,,,,,,,,,Date,2022-06-17T00:30:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5a95baf-7c89-4e92-a9c1-3586a69cdd59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.224,0.57,0.0,4.07,0.0,,202.53,165.21,,,Visualizer
moment,0.449,0.67,0.0,4.6,0.0,,199.59,165.68,,,Visualizer
moment,0.628,0.7,0.0,5.07,0.0,,193.99,165.73,,,Visualizer
moment,0.853,0.81,0.0,5.54,0.0,,192.38,165.69,,,Visualizer
moment,1.079,0.89,0.0,5.79,0.0,,192.68,165.81,,,Visualizer
moment,1.258,1.0,0.0,5.97,0.0,,193.4,165.91,,,Visualizer
moment,1.484,1.11,0.0,6.13,0.0,,194.58,166.31,,,Visualizer
moment,1.708,1.1,0.0,6.18,0.0,,195.6,167.7,,,Visualizer
moment,1.888,1.1,0.0,6.24,0.0,,196.74,169.42,,,Visualizer
moment,2.114,1.16,0.0,6.33,0.0,,197.83,171.11,,,Visualizer
moment,2.294,1.17,0.0,6.34,0.0,,199.1,172.58,,,Visualizer
moment,2.519,1.15,0.0,6.34,0.0,,200.08,174.0,,,Visualizer
moment,2.744,1.14,0.0,6.39,0.0,,200.93,175.52,,,Visualizer
moment,2.924,1.12,0.0,6.41,0.0,,202.04,177.15,,,Visualizer
moment,3.195,1.13,0.0,6.41,0.0,,202.47,178.62,,,Visualizer
moment,3.374,1.18,0.0,6.44,0.0,,203.27,180.04,,,Visualizer
moment,3.554,1.2,0.0,6.44,0.0,,203.89,181.39,,,Visualizer
moment,3.779,1.2,0.0,6.41,0.0,,204.51,182.85,,,Visualizer
moment,4.003,1.24,0.0,6.45,0.0,,205.01,184.18,,,Visualizer
moment,4.184,1.26,0.0,6.41,0.0,,205.45,185.44,,,Visualizer
moment,4.455,1.29,0.0,6.37,0.0,,205.95,186.71,,,Visualizer
moment,4.588,1.34,0.0,6.39,0.0,,206.19,187.88,,,Visualizer
moment,4.814,1.41,0.0,6.36,0.0,,206.45,188.92,,,Visualizer
moment,5.038,1.46,0.0,6.31,0.0,,206.76,189.88,,,Visualizer
moment,5.219,1.52,0.0,6.35,0.0,,206.89,190.62,,,Visualizer
moment,5.443,1.6,0.0,6.3,0.0,,206.89,191.37,,,Visualizer
moment,5.669,1.69,0.0,6.23,0.0,,206.95,192.18,,,Visualizer
moment,5.848,1.76,0.0,6.2,0.0,,207.07,192.92,,,Visualizer
moment,6.074,1.89,0.0,6.13,0.0,,206.95,193.42,,,Visualizer
moment,6.254,2.12,0.0,6.01,0.0,,207.07,193.92,,,Visualizer
moment,6.524,2.48,0.0,5.87,0.0,,206.83,194.47,,,Visualizer
moment,6.704,2.91,0.0,5.48,0.0,,206.83,195.17,,,Visualizer
moment,6.883,3.11,0.0,5.03,0.0,,206.89,195.66,,,Visualizer
moment,7.108,3.17,0.48,4.57,0.52,,206.95,195.9,,,Visualizer
moment,7.333,3.24,0.99,4.12,1.06,,206.83,196.51,,,Visualizer
moment,7.513,3.25,1.01,3.73,1.08,,206.57,196.77,,,Visualizer
