information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 low temp,text
meta,,,,,,,,,Date,2024-04-24T19:08:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,123.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e51c0a18-949d-455b-a8a4-ccfcf7f6805b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.82,0.0,4.01,0.0,,187.16,174.12,,,Visualizer
moment,0.223,0.71,0.0,5.01,0.0,,186.58,174.66,,,Visualizer
moment,0.449,0.72,0.0,6.09,0.0,,182.15,174.79,,,Visualizer
moment,0.764,0.85,0.0,7.01,0.0,,179.54,174.76,,,Visualizer
moment,0.854,1.02,0.0,7.59,0.0,,178.74,174.79,,,Visualizer
moment,1.082,1.07,0.0,8.07,0.0,,178.57,174.79,,,Visualizer
moment,1.26,1.24,0.0,8.47,0.0,,179.2,174.73,,,Visualizer
moment,1.528,1.38,0.0,8.67,0.0,,180.42,174.7,,,Visualizer
moment,1.712,1.47,0.0,8.82,0.0,,182.21,174.63,,,Visualizer
moment,2.009,1.45,0.0,9.01,0.0,,184.13,174.47,,,Visualizer
moment,2.161,1.46,0.0,9.07,0.0,,185.87,175.19,,,Visualizer
moment,2.342,1.4,0.0,9.18,0.0,,187.69,176.44,,,Visualizer
moment,2.519,1.42,0.0,9.14,0.0,,189.04,178.03,,,Visualizer
moment,2.788,1.5,0.0,9.1,0.0,,190.15,179.91,,,Visualizer
moment,2.968,1.52,0.0,9.11,0.0,,190.74,181.5,,,Visualizer
moment,3.148,1.58,0.0,9.05,0.0,,191.45,183.11,,,Visualizer
moment,3.374,1.73,0.0,8.93,0.0,,191.4,184.59,,,Visualizer
moment,3.598,1.8,0.0,8.85,0.0,,191.63,185.67,,,Visualizer
moment,3.778,1.91,0.0,8.76,0.0,,191.87,186.53,,,Visualizer
moment,4.003,2.06,0.0,8.65,0.0,,191.69,187.29,,,Visualizer
moment,4.189,2.25,0.0,8.52,0.0,,191.57,187.89,,,Visualizer
moment,4.409,2.47,0.0,8.41,0.0,,191.52,188.35,,,Visualizer
moment,4.589,2.72,0.0,8.27,0.0,,191.4,188.57,,,Visualizer
