information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2022-08-08T13:36:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,Los Altos Nicaragua - washed,text
meta,,,,,,,,,Description,"Roasted Almond, Chocolate, Brown Sugar",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7334787-ee7e-4036-b434-e0bd070ed0ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.015,1.24,0.0,3.72,0.0,,84.47,82.51,,,Visualizer
moment,0.269,1.31,0.0,3.71,0.0,,83.79,82.6,,,Visualizer
moment,0.493,1.28,0.0,3.69,0.0,,83.82,82.77,,,Visualizer
moment,0.763,1.27,0.0,3.63,0.0,,84.63,82.76,,,Visualizer
moment,0.989,1.26,0.0,3.46,0.0,,85.34,82.84,,,Visualizer
moment,1.258,1.2,0.0,3.28,0.0,,86.09,82.88,,,Visualizer
moment,1.483,1.16,0.0,3.1,0.0,,86.87,82.98,,,Visualizer
moment,1.753,1.15,0.0,2.84,0.0,,87.55,83.14,,,Visualizer
moment,1.976,1.09,0.0,2.66,0.0,,88.21,83.29,,,Visualizer
moment,2.249,1.07,0.0,2.46,0.0,,88.7,83.66,,,Visualizer
moment,2.517,1.02,0.0,2.33,0.0,,89.23,83.91,,,Visualizer
moment,2.744,1.02,0.0,2.13,0.0,,89.53,84.22,,,Visualizer
moment,3.015,0.99,0.0,1.96,0.0,,89.86,84.46,,,Visualizer
moment,3.238,0.99,0.0,1.79,0.0,,90.22,84.68,,,Visualizer
moment,3.511,1.03,0.0,1.47,0.0,,90.52,84.84,,,Visualizer
moment,3.731,1.03,0.0,1.26,0.0,,90.69,84.98,,,Visualizer
moment,4.003,0.96,0.0,1.04,0.0,,90.92,85.15,,,Visualizer
moment,4.226,0.95,0.0,0.91,0.0,,90.99,85.28,,,Visualizer
moment,4.497,0.95,0.0,0.71,0.0,,91.29,85.3,,,Visualizer
moment,4.769,0.94,0.0,0.65,0.0,,91.22,85.4,,,Visualizer
moment,4.993,0.95,0.0,0.55,0.0,,91.32,85.52,,,Visualizer
moment,5.264,0.98,0.0,0.43,0.0,,91.42,85.54,,,Visualizer
moment,5.489,0.91,0.0,0.34,0.0,,91.39,85.61,,,Visualizer
moment,5.756,0.89,0.0,0.26,0.0,,91.45,85.58,,,Visualizer
moment,5.98,0.9,0.0,0.2,0.0,,91.29,85.62,,,Visualizer
moment,6.251,0.9,0.0,0.16,0.0,,91.36,85.68,,,Visualizer
moment,6.475,0.93,0.0,0.12,0.0,,91.19,85.66,,,Visualizer
moment,6.745,0.92,0.0,0.1,0.0,,91.16,85.63,,,Visualizer
moment,7.015,0.9,0.0,0.07,0.0,,91.12,85.64,,,Visualizer
moment,7.24,0.91,0.0,0.06,0.0,,91.16,85.64,,,Visualizer
moment,7.511,0.86,0.0,0.05,0.0,,90.99,85.61,,,Visualizer
moment,7.735,0.94,0.0,0.04,0.0,,90.86,85.63,,,Visualizer
moment,8.012,1.12,0.0,0.03,0.0,,90.75,85.64,,,Visualizer
moment,8.233,1.11,0.0,0.02,0.0,,90.66,85.61,,,Visualizer
moment,8.503,1.07,0.0,0.02,0.0,,90.66,85.63,,,Visualizer
moment,8.772,1.09,0.0,0.01,0.0,,90.62,85.58,,,Visualizer
moment,8.998,1.06,0.0,0.01,0.0,,90.59,85.52,,,Visualizer
moment,9.221,1.01,0.0,0.01,0.0,,90.59,85.52,,,Visualizer
moment,9.491,0.98,0.0,0.01,0.0,,90.49,85.48,,,Visualizer
moment,9.763,1.01,0.0,0.0,0.0,,90.49,85.55,,,Visualizer
moment,10.035,1.07,0.0,0.0,0.0,,90.42,85.56,,,Visualizer
moment,10.258,1.17,0.0,0.0,0.0,,90.75,85.53,,,Visualizer
moment,10.484,1.25,0.0,0.0,0.0,,91.05,85.54,,,Visualizer
moment,10.754,1.34,0.0,0.0,0.0,,91.49,85.51,,,Visualizer
moment,10.976,1.32,0.0,0.0,0.0,,92.02,85.46,,,Visualizer
moment,11.249,1.3,0.0,0.0,0.0,,92.6,85.56,,,Visualizer
moment,11.471,1.25,0.0,0.0,0.0,,93.14,85.5,,,Visualizer
moment,11.743,1.22,0.0,0.0,0.0,,93.75,85.47,,,Visualizer
moment,12.013,1.27,0.0,0.0,0.0,,94.5,85.45,,,Visualizer
moment,12.238,1.26,0.0,0.0,0.0,,94.87,85.49,,,Visualizer
moment,12.511,1.25,0.0,0.0,0.0,,95.49,85.45,,,Visualizer
moment,12.732,1.29,0.0,0.0,0.0,,95.84,85.4,,,Visualizer
moment,13.003,1.25,0.0,0.0,0.0,,96.49,85.44,,,Visualizer
moment,13.226,1.28,0.0,0.0,0.0,,96.95,85.48,,,Visualizer
moment,13.496,1.23,0.0,0.0,0.0,,97.64,85.43,,,Visualizer
moment,13.725,1.21,0.0,0.0,0.0,,98.49,85.45,,,Visualizer
moment,13.991,1.23,0.0,0.0,0.0,,99.88,85.46,,,Visualizer
moment,14.261,1.27,0.0,0.0,0.0,,100.92,85.42,,,Visualizer
moment,14.486,1.31,0.0,0.0,0.0,,101.93,85.44,,,Visualizer
moment,14.758,1.31,0.0,0.0,0.0,,102.96,85.44,,,Visualizer
moment,14.988,1.27,0.0,0.0,0.0,,103.63,85.36,,,Visualizer
moment,15.251,1.28,0.0,0.0,0.0,,104.19,85.41,,,Visualizer
moment,15.476,1.33,0.0,0.0,0.0,,104.79,85.41,,,Visualizer
moment,15.749,1.33,0.0,0.0,0.0,,105.25,85.39,,,Visualizer
moment,15.97,1.33,0.0,0.0,0.0,,105.55,85.42,,,Visualizer
moment,16.243,1.32,0.0,0.0,0.0,,105.97,85.43,,,Visualizer
moment,16.513,1.29,0.0,0.0,0.0,,106.23,85.46,,,Visualizer
moment,16.738,1.33,0.0,0.0,0.0,,106.35,85.46,,,Visualizer
moment,17.011,1.43,0.0,0.0,0.0,,106.35,85.38,,,Visualizer
moment,17.234,1.35,0.0,0.0,0.0,,106.46,85.44,,,Visualizer
moment,17.503,1.31,0.0,0.0,0.0,,106.35,85.48,,,Visualizer
moment,17.726,1.28,0.0,0.0,0.0,,106.31,85.47,,,Visualizer
moment,17.996,1.21,0.0,0.0,0.0,,105.74,85.5,,,Visualizer
moment,18.221,1.14,0.0,0.0,0.0,,104.83,85.47,,,Visualizer
moment,18.493,1.15,0.0,0.0,0.0,,103.93,85.51,,,Visualizer
moment,18.763,1.15,0.0,0.0,0.0,,102.93,85.62,,,Visualizer
moment,19.031,1.14,0.0,0.0,0.0,,102.08,85.58,,,Visualizer
moment,19.258,1.12,0.0,0.0,0.0,,101.39,85.53,,,Visualizer
moment,19.483,1.08,0.0,0.0,0.0,,100.81,85.58,,,Visualizer
moment,19.753,1.05,0.0,0.0,0.0,,100.34,85.61,,,Visualizer
moment,19.977,1.02,0.0,0.0,0.0,,99.88,85.58,,,Visualizer
moment,20.294,1.0,0.0,0.0,0.0,,100.05,85.6,,,Visualizer
moment,20.471,0.98,0.0,0.0,0.0,,100.52,85.59,,,Visualizer
moment,20.743,0.96,0.0,0.0,0.0,,101.03,85.67,,,Visualizer
moment,21.014,0.94,0.0,0.0,0.0,,101.61,85.64,,,Visualizer
moment,21.239,0.92,0.0,0.0,0.0,,102.19,85.68,,,Visualizer
moment,21.553,0.9,0.0,0.0,0.0,,102.89,85.74,,,Visualizer
moment,21.733,0.89,0.0,0.0,0.0,,103.37,85.74,,,Visualizer
moment,22.001,0.87,0.0,0.0,0.0,,103.52,85.76,,,Visualizer
moment,22.226,0.86,0.0,0.01,0.0,,103.67,85.82,,,Visualizer
moment,22.498,0.83,0.0,0.14,0.0,,103.11,85.82,,,Visualizer
moment,22.726,0.77,0.0,0.33,0.0,,102.04,85.86,,,Visualizer
moment,22.993,0.74,0.0,0.58,0.0,,100.74,85.84,,,Visualizer
moment,23.263,0.74,0.0,0.9,0.0,,99.66,85.88,,,Visualizer
moment,23.49,0.74,0.0,1.2,0.0,,98.88,85.9,,,Visualizer
moment,23.758,0.75,0.0,1.48,0.0,,98.35,85.97,,,Visualizer
moment,23.983,0.9,0.0,1.5,0.0,,97.57,86.04,,,Visualizer
moment,24.253,1.06,0.0,1.21,0.0,,97.4,86.04,,,Visualizer
moment,24.476,1.12,0.0,0.95,0.0,,97.43,86.04,,,Visualizer
moment,24.749,1.08,0.0,0.74,0.0,,97.68,86.08,,,Visualizer
moment,24.971,1.02,0.0,0.57,0.0,,97.36,86.2,,,Visualizer
moment,25.243,0.99,0.0,0.45,0.0,,97.02,86.29,,,Visualizer
moment,25.515,0.99,0.0,0.35,0.0,,96.77,86.36,,,Visualizer
moment,25.738,0.99,0.0,0.27,0.0,,96.35,86.44,,,Visualizer
moment,26.011,0.99,0.0,0.21,0.0,,95.94,86.55,,,Visualizer
moment,26.231,1.0,0.0,0.16,0.0,,95.42,86.64,,,Visualizer
moment,26.503,1.01,0.0,0.13,0.0,,95.01,86.79,,,Visualizer
moment,26.726,1.04,0.0,0.1,0.0,,94.67,86.86,,,Visualizer
moment,26.998,1.11,0.0,0.08,0.0,,94.5,86.91,,,Visualizer
moment,27.221,1.19,0.0,0.06,0.0,,94.46,87.09,,,Visualizer
moment,27.493,1.2,0.0,0.05,0.0,,94.26,87.11,,,Visualizer
moment,27.764,1.19,0.0,0.04,0.0,,94.29,87.17,,,Visualizer
moment,27.986,1.19,0.0,0.03,0.0,,94.46,87.25,,,Visualizer
moment,28.258,1.21,0.0,0.02,0.0,,94.84,87.26,,,Visualizer
moment,28.484,1.22,0.0,0.02,0.0,,95.01,87.43,,,Visualizer
moment,28.754,1.2,0.0,0.01,0.0,,95.35,87.53,,,Visualizer
moment,28.976,1.17,0.0,0.01,0.0,,95.52,87.49,,,Visualizer
moment,29.249,1.15,0.0,0.01,0.0,,95.73,87.59,,,Visualizer
moment,29.519,1.13,0.0,0.01,0.0,,95.87,87.64,,,Visualizer
moment,29.742,1.12,0.0,0.0,0.0,,96.11,87.7,,,Visualizer
moment,30.015,1.1,0.0,0.0,0.0,,96.14,87.86,,,Visualizer
moment,30.236,1.08,0.0,0.0,0.0,,96.18,87.91,,,Visualizer
moment,30.553,1.05,0.0,0.0,0.0,,96.32,87.86,,,Visualizer
moment,30.733,1.02,0.0,0.0,0.0,,96.46,87.97,,,Visualizer
moment,31.004,1.0,0.0,0.0,0.0,,96.39,88.04,,,Visualizer
moment,31.226,0.99,0.0,0.0,0.0,,96.63,88.12,,,Visualizer
moment,31.498,0.97,0.0,0.0,0.0,,96.49,88.21,,,Visualizer
moment,31.814,0.96,0.0,0.0,0.0,,96.6,88.27,,,Visualizer
moment,31.991,0.94,0.0,0.0,0.0,,96.6,88.28,,,Visualizer
moment,32.269,0.93,0.0,0.0,0.0,,96.6,88.35,,,Visualizer
moment,32.489,0.9,0.0,0.0,0.0,,96.56,88.38,,,Visualizer
moment,32.763,0.87,0.0,0.0,0.0,,96.73,88.48,,,Visualizer
moment,32.984,0.84,0.0,0.09,0.0,,96.49,88.58,,,Visualizer
moment,33.252,0.81,0.0,0.19,0.0,,96.56,88.58,,,Visualizer
moment,33.476,0.78,0.0,0.45,0.0,,96.49,88.68,,,Visualizer
moment,33.749,0.75,0.0,0.66,0.0,,96.35,88.71,,,Visualizer
moment,34.02,0.75,0.0,0.98,0.0,,96.25,88.72,,,Visualizer
moment,34.243,0.8,0.0,1.16,0.0,,96.14,88.76,,,Visualizer
moment,34.515,0.85,0.0,1.18,0.0,,96.14,88.82,,,Visualizer
moment,34.737,0.93,0.1,1.21,0.1,,96.14,88.84,,,Visualizer
moment,35.01,1.09,0.1,0.98,0.1,,96.04,88.84,,,Visualizer
moment,35.237,1.09,0.1,0.77,0.1,,96.08,88.9,,,Visualizer
moment,35.503,1.01,0.1,0.6,0.1,,96.25,88.93,,,Visualizer
moment,35.726,1.03,0.1,0.46,0.0,,96.46,88.97,,,Visualizer
moment,35.998,1.04,0.1,0.36,0.0,,96.49,88.98,,,Visualizer
moment,36.269,1.05,0.1,0.28,0.0,,96.6,89.07,,,Visualizer
moment,36.493,1.05,0.1,0.22,0.0,,96.66,89.13,,,Visualizer
moment,36.763,1.04,0.1,0.17,0.0,,96.84,89.16,,,Visualizer
moment,36.99,1.06,0.1,0.13,0.0,,96.84,89.25,,,Visualizer
moment,37.257,1.07,0.1,0.1,0.0,,96.88,89.37,,,Visualizer
moment,37.483,1.05,0.2,0.08,0.1,,96.88,89.38,,,Visualizer
moment,37.751,1.01,0.2,0.06,0.1,,96.91,89.42,,,Visualizer
moment,37.976,0.98,0.2,0.05,0.1,,96.84,89.47,,,Visualizer
moment,38.251,0.97,0.2,0.04,0.1,,96.95,89.59,,,Visualizer
moment,38.519,0.95,0.2,0.03,0.0,,96.77,89.67,,,Visualizer
moment,38.741,0.93,0.2,0.02,0.0,,97.02,89.73,,,Visualizer
moment,39.032,0.91,0.3,0.02,0.1,,96.91,89.8,,,Visualizer
moment,39.236,0.91,0.3,0.01,0.1,,96.91,89.9,,,Visualizer
moment,39.52,0.91,0.3,0.01,0.1,,96.88,89.99,,,Visualizer
moment,39.606,0.91,0.3,0.01,0.1,,96.91,90.0,,,Visualizer
moment,39.82,0.91,0.3,0.07,0.1,,96.77,90.03,,,Visualizer
moment,40.09,0.9,0.3,0.28,0.0,,96.98,90.18,,,Visualizer
moment,40.315,0.87,0.3,0.63,0.0,,96.91,90.31,,,Visualizer
moment,40.585,0.87,0.3,0.99,0.0,,97.12,90.22,,,Visualizer
moment,40.81,0.89,0.3,1.24,0.0,,97.02,90.4,,,Visualizer
moment,41.08,0.98,0.3,1.52,0.0,,97.12,90.41,,,Visualizer
moment,41.305,1.15,0.3,1.75,0.0,,97.26,90.46,,,Visualizer
moment,41.575,1.23,0.3,1.89,0.0,,97.36,90.53,,,Visualizer
moment,41.85,1.38,0.3,2.05,0.0,,97.22,90.58,,,Visualizer
moment,42.07,1.48,0.4,2.17,0.1,,96.84,90.71,,,Visualizer
moment,42.34,1.57,0.4,2.27,0.1,,96.84,90.8,,,Visualizer
moment,42.566,1.78,0.4,2.35,0.1,,96.39,90.83,,,Visualizer
moment,42.835,2.08,0.4,2.39,0.1,,96.04,91.03,,,Visualizer
moment,43.062,2.38,0.4,2.45,0.0,,95.73,91.17,,,Visualizer
moment,43.33,2.74,0.7,2.53,0.3,,95.73,91.44,,,Visualizer
moment,43.555,3.16,0.7,2.58,0.3,,95.87,91.55,,,Visualizer
moment,43.834,3.56,0.9,2.63,0.51,,96.08,91.61,,,Visualizer
moment,44.097,3.99,1.0,2.65,0.61,,96.39,91.95,,,Visualizer
moment,44.324,4.48,1.5,2.7,0.81,,96.42,92.19,,,Visualizer
moment,44.595,4.94,1.8,2.74,1.12,,96.6,92.32,,,Visualizer
moment,44.818,5.31,2.6,2.71,1.73,,96.7,92.52,,,Visualizer
moment,45.089,5.63,3.7,2.72,2.44,,96.63,92.72,,,Visualizer
moment,45.336,5.95,4.2,2.75,2.74,,96.42,92.89,,,Visualizer
moment,45.581,6.1,4.9,2.75,3.15,,96.42,93.05,,,Visualizer
moment,45.806,6.16,6.0,2.74,3.45,,96.29,93.26,,,Visualizer
moment,46.097,6.05,6.8,2.72,3.55,,96.25,93.36,,,Visualizer
moment,46.348,5.85,7.9,2.71,3.76,,96.21,93.5,,,Visualizer
moment,46.572,5.68,8.6,2.69,3.76,,96.18,93.65,,,Visualizer
moment,46.843,5.44,9.8,2.7,3.86,,96.11,93.73,,,Visualizer
moment,47.069,5.19,10.6,2.68,3.86,,96.04,93.78,,,Visualizer
moment,47.337,4.86,11.8,2.67,3.96,,95.97,93.82,,,Visualizer
moment,47.57,4.6,12.5,2.62,3.96,,96.01,93.93,,,Visualizer
moment,47.831,4.42,13.6,2.59,3.86,,95.94,93.95,,,Visualizer
moment,48.055,4.3,14.4,2.62,3.86,,95.87,94.05,,,Visualizer
moment,48.326,4.2,15.4,2.58,3.65,,95.84,94.14,,,Visualizer
moment,48.596,4.09,16.1,2.59,3.65,,95.77,94.15,,,Visualizer
moment,48.843,4.01,17.2,2.6,3.65,,95.73,94.16,,,Visualizer
moment,49.092,3.91,17.8,2.62,3.45,,95.52,94.2,,,Visualizer
moment,49.317,3.84,18.9,2.58,3.55,,95.46,94.3,,,Visualizer
moment,49.594,3.76,19.6,2.59,3.55,,95.42,94.36,,,Visualizer
moment,49.81,3.73,20.5,2.6,3.35,,95.42,94.37,,,Visualizer
moment,50.081,3.75,21.8,2.58,3.55,,95.25,94.38,,,Visualizer
moment,50.31,3.7,22.1,2.63,3.25,,95.18,94.38,,,Visualizer
moment,50.576,3.72,22.8,2.64,3.25,,95.04,94.39,,,Visualizer
moment,50.847,3.72,23.8,2.63,3.35,,95.08,94.4,,,Visualizer
moment,51.071,3.6,24.5,2.63,3.35,,95.11,94.42,,,Visualizer
moment,51.344,3.62,25.5,2.63,3.45,,95.11,94.41,,,Visualizer
moment,51.576,3.6,26.2,2.61,3.45,,95.11,94.44,,,Visualizer
moment,51.836,3.54,27.2,2.6,3.45,,95.01,94.5,,,Visualizer
moment,52.06,3.54,27.8,2.6,3.35,,94.94,94.45,,,Visualizer
moment,52.343,3.51,28.8,2.62,3.35,,94.84,94.5,,,Visualizer
moment,52.555,3.47,29.4,2.6,3.25,,94.77,94.5,,,Visualizer
moment,52.829,3.43,30.4,2.6,3.25,,94.73,94.53,,,Visualizer
moment,53.096,3.4,31.0,2.64,3.25,,94.6,94.55,,,Visualizer
