information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-08T18:58:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Malawo,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,158,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecd8b730-33c0-4328-ac97-1db43c305be4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.055,0.23,0.0,3.8,0.0,,89.05,87.48,,,Visualizer
moment,0.15,0.15,0.0,5.19,0.0,,89.05,87.8,,,Visualizer
moment,0.449,0.29,0.0,6.45,0.0,,88.07,87.76,,,Visualizer
moment,0.54,0.59,0.0,7.45,0.0,,86.39,87.78,,,Visualizer
moment,0.764,0.99,0.0,8.0,0.0,,85.64,87.81,,,Visualizer
moment,0.99,1.22,0.0,8.29,0.0,,85.84,87.75,,,Visualizer
moment,1.26,1.17,0.0,8.5,0.0,,86.09,87.7,,,Visualizer
moment,1.394,1.15,0.0,8.69,0.0,,86.61,87.6,,,Visualizer
moment,1.574,1.13,0.0,8.78,0.0,,86.87,87.43,,,Visualizer
moment,1.89,1.09,0.0,8.92,0.0,,87.03,87.33,,,Visualizer
moment,2.03,1.05,0.0,8.99,0.0,,87.03,87.24,,,Visualizer
moment,2.249,0.98,0.0,9.06,0.0,,86.77,87.11,,,Visualizer
moment,2.43,0.95,0.0,9.23,0.0,,86.61,87.12,,,Visualizer
moment,2.7,0.96,0.0,9.27,0.0,,86.39,87.08,,,Visualizer
moment,2.834,0.98,0.0,9.28,0.0,,86.09,87.1,,,Visualizer
moment,3.15,1.0,0.0,9.4,0.0,,85.74,87.09,,,Visualizer
moment,3.266,1.06,0.0,9.46,0.0,,85.64,87.03,,,Visualizer
moment,3.555,1.12,0.0,9.53,0.0,,85.29,87.06,,,Visualizer
moment,3.69,1.25,0.0,9.52,0.0,,85.26,87.07,,,Visualizer
moment,3.96,1.35,0.0,9.54,0.0,,85.03,87.08,,,Visualizer
moment,4.099,1.45,0.0,9.4,0.0,,84.97,87.06,,,Visualizer
moment,4.41,1.57,0.0,9.14,0.0,,84.91,87.01,,,Visualizer
moment,4.531,1.61,0.0,8.61,0.0,,84.55,86.98,,,Visualizer
moment,4.727,1.72,0.0,8.13,0.0,,84.2,86.85,,,Visualizer
moment,4.995,1.87,0.0,7.6,0.0,,83.78,86.82,,,Visualizer
moment,5.143,2.02,0.2,7.1,0.19,,83.11,86.78,,,Visualizer
moment,5.4,2.26,0.5,6.63,0.48,,82.5,86.82,,,Visualizer
moment,5.581,2.48,1.0,6.32,0.97,,81.74,86.7,,,Visualizer
moment,5.895,2.81,1.7,6.02,1.64,,81.1,86.62,,,Visualizer
moment,6.003,3.23,2.1,5.75,2.03,,80.52,86.64,,,Visualizer
moment,6.299,3.74,2.8,5.54,2.52,,79.98,86.56,,,Visualizer
moment,6.402,4.3,3.3,5.21,2.71,,79.82,86.47,,,Visualizer
moment,6.659,4.64,4.0,4.75,2.9,,79.6,86.38,,,Visualizer
moment,6.797,4.78,4.5,4.37,2.9,,79.38,86.28,,,Visualizer
moment,7.11,4.95,5.3,4.02,2.81,,79.44,86.16,,,Visualizer
moment,7.248,5.12,5.5,3.76,2.61,,79.29,86.09,,,Visualizer
