information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-24T11:32:43Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7712527a-edf9-4910-8445-b41ba8f36a1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.52,0.0,3.94,0.0,,87.43,84.09,,,Visualizer
moment,0.268,0.41,0.0,4.86,0.0,,86.38,84.27,,,Visualizer
moment,0.448,0.61,0.0,5.73,0.0,,83.41,84.32,,,Visualizer
moment,0.673,0.7,0.0,6.44,0.0,,83.28,84.34,,,Visualizer
moment,0.898,0.64,0.0,6.88,0.0,,83.38,84.38,,,Visualizer
moment,1.078,0.69,0.0,7.22,0.0,,83.15,84.21,,,Visualizer
moment,1.258,0.78,0.0,7.42,0.0,,82.86,84.05,,,Visualizer
moment,1.483,0.87,0.0,7.64,0.0,,82.96,83.93,,,Visualizer
moment,1.708,0.98,0.0,7.78,0.0,,83.6,83.76,,,Visualizer
moment,1.888,1.0,0.0,7.85,0.0,,84.54,83.76,,,Visualizer
moment,2.113,1.02,0.0,7.86,0.0,,85.31,83.8,,,Visualizer
moment,2.338,1.04,0.0,7.97,0.0,,85.96,83.89,,,Visualizer
moment,2.518,1.08,0.0,7.98,0.0,,86.54,83.99,,,Visualizer
moment,2.744,1.1,0.0,7.97,0.0,,87.0,83.99,,,Visualizer
moment,2.924,1.15,0.0,7.97,0.0,,87.0,84.19,,,Visualizer
moment,3.148,1.25,0.0,7.89,0.0,,87.1,84.43,,,Visualizer
moment,3.463,1.37,0.0,7.94,0.0,,87.04,84.73,,,Visualizer
moment,3.553,1.49,0.0,7.96,0.0,,87.04,85.04,,,Visualizer
moment,3.826,1.62,0.0,8.01,0.0,,86.84,85.25,,,Visualizer
moment,4.003,1.76,0.0,7.99,0.0,,86.61,85.4,,,Visualizer
moment,4.183,1.88,0.0,7.94,0.0,,86.38,85.5,,,Visualizer
moment,4.453,1.99,0.0,7.91,0.0,,85.99,85.57,,,Visualizer
moment,4.633,2.24,0.0,7.9,0.0,,85.7,85.68,,,Visualizer
