information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-03-28T17:31:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/370ee42e-c60a-4bb1-ba7b-7c83b0e07b40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.84,0.0,3.86,0.0,,92.63,90.33,,,Visualizer
moment,0.494,0.81,0.0,4.41,0.0,,92.67,90.56,,,Visualizer
moment,0.629,0.85,0.0,5.25,0.0,,90.36,90.72,,,Visualizer
moment,0.854,1.02,0.0,5.96,0.0,,89.47,90.64,,,Visualizer
moment,1.034,1.13,0.0,6.46,0.0,,89.34,90.67,,,Visualizer
moment,1.259,1.23,0.0,6.85,0.0,,89.47,90.65,,,Visualizer
moment,1.484,1.2,0.0,7.15,0.0,,89.64,90.65,,,Visualizer
moment,1.664,1.23,0.0,7.41,0.0,,89.8,90.57,,,Visualizer
moment,1.889,1.24,0.0,7.59,0.0,,90.2,90.55,,,Visualizer
moment,2.203,1.23,0.0,7.7,0.0,,90.46,90.53,,,Visualizer
moment,2.293,1.27,0.0,7.76,0.0,,90.53,90.51,,,Visualizer
moment,2.519,1.24,0.0,7.86,0.0,,90.73,90.57,,,Visualizer
moment,2.699,1.26,0.0,7.89,0.0,,90.76,90.53,,,Visualizer
moment,2.924,1.31,0.0,7.91,0.0,,91.06,90.59,,,Visualizer
moment,3.193,1.32,0.0,7.96,0.0,,91.09,90.68,,,Visualizer
moment,3.373,1.34,0.0,7.96,0.0,,91.2,90.64,,,Visualizer
moment,3.554,1.4,0.0,7.96,0.0,,91.13,90.71,,,Visualizer
moment,3.778,1.49,0.0,7.89,0.0,,90.93,90.72,,,Visualizer
moment,4.003,1.61,0.0,7.84,0.0,,90.6,90.74,,,Visualizer
moment,4.184,1.78,0.0,7.76,0.0,,90.2,90.79,,,Visualizer
moment,4.409,1.95,0.0,7.67,0.0,,89.97,90.82,,,Visualizer
moment,4.634,2.18,0.0,7.56,0.0,,89.61,90.78,,,Visualizer
moment,4.814,2.49,0.0,7.37,0.0,,89.38,90.76,,,Visualizer
moment,5.038,2.82,0.0,7.19,0.0,,89.14,90.78,,,Visualizer
moment,5.219,3.05,0.0,6.81,0.0,,88.82,90.65,,,Visualizer
moment,5.443,3.26,0.0,6.26,0.0,,88.71,90.57,,,Visualizer
moment,5.624,3.46,0.0,5.58,0.0,,88.55,90.52,,,Visualizer
moment,5.848,3.57,0.0,4.86,0.0,,88.29,90.42,,,Visualizer
moment,6.074,3.58,0.0,4.12,0.0,,88.06,90.34,,,Visualizer
moment,6.254,3.5,0.0,3.48,0.0,,88.16,90.24,,,Visualizer
moment,6.478,3.53,0.0,2.89,0.0,,87.96,90.28,,,Visualizer
moment,6.749,3.4,0.0,2.4,0.0,,87.96,90.22,,,Visualizer
moment,6.884,3.27,0.0,2.05,0.0,,87.93,90.18,,,Visualizer
moment,7.154,3.22,0.0,1.81,0.0,,87.77,90.13,,,Visualizer
moment,7.289,3.3,0.0,1.55,0.0,,87.8,90.15,,,Visualizer
moment,7.559,3.2,0.0,1.31,0.0,,87.77,90.12,,,Visualizer
moment,7.739,3.1,0.0,1.16,0.0,,87.7,90.1,,,Visualizer
moment,7.918,3.09,0.0,1.05,0.0,,87.67,90.13,,,Visualizer
moment,8.189,3.06,0.0,0.98,0.0,,87.67,90.08,,,Visualizer
moment,8.414,3.07,0.0,0.9,0.0,,87.67,90.02,,,Visualizer
