information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-05T14:13:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11bb8c62-dda2-4bb4-8e6e-22d6c897486f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.223,0.36,0.0,4.04,0.0,,191.39,189.25,,,Visualizer
moment,0.45,0.35,0.0,4.43,0.0,,191.51,189.54,,,Visualizer
moment,0.673,0.33,0.0,5.36,0.0,,189.61,190.01,,,Visualizer
moment,0.855,0.4,0.0,6.05,0.0,,188.13,189.83,,,Visualizer
moment,1.077,0.41,0.0,6.66,0.0,,188.42,189.86,,,Visualizer
moment,1.257,0.4,0.0,7.1,0.0,,188.72,190.03,,,Visualizer
moment,1.483,0.43,0.0,7.46,0.0,,188.9,189.88,,,Visualizer
moment,1.708,0.45,0.0,7.73,0.0,,189.01,189.74,,,Visualizer
moment,1.887,0.5,0.0,7.96,0.0,,189.49,189.37,,,Visualizer
moment,2.112,0.58,0.0,8.13,0.0,,189.96,189.12,,,Visualizer
moment,2.338,0.59,0.0,8.28,0.0,,190.62,189.09,,,Visualizer
moment,2.518,0.59,0.0,8.33,0.0,,191.21,188.82,,,Visualizer
moment,2.743,0.59,0.0,8.42,0.0,,191.98,188.81,,,Visualizer
moment,2.922,0.63,0.0,8.51,0.0,,192.76,188.9,,,Visualizer
moment,3.147,0.64,0.0,8.53,0.0,,192.94,189.16,,,Visualizer
moment,3.372,0.64,0.0,8.61,0.0,,193.42,189.54,,,Visualizer
moment,3.553,0.63,0.0,8.61,0.0,,193.66,189.93,,,Visualizer
moment,3.778,0.65,0.0,8.6,0.0,,194.02,190.24,,,Visualizer
moment,4.002,0.67,0.0,8.6,0.0,,193.84,190.43,,,Visualizer
moment,4.182,0.74,0.0,8.59,0.0,,194.08,190.74,,,Visualizer
moment,4.453,0.88,0.0,8.55,0.0,,193.84,190.97,,,Visualizer
moment,4.587,0.98,0.0,8.53,0.0,,194.38,191.21,,,Visualizer
moment,4.813,1.08,0.0,8.51,0.0,,194.02,191.36,,,Visualizer
moment,5.037,1.21,0.0,8.42,0.0,,194.44,191.6,,,Visualizer
moment,5.217,1.35,0.0,8.33,0.0,,194.14,191.76,,,Visualizer
moment,5.442,1.55,0.0,8.23,0.0,,194.14,191.93,,,Visualizer
moment,5.713,1.8,0.0,8.12,0.0,,193.9,192.08,,,Visualizer
moment,5.848,2.07,0.0,7.96,0.0,,194.08,192.22,,,Visualizer
moment,6.072,2.38,0.0,7.78,0.0,,194.02,192.2,,,Visualizer
moment,6.252,2.69,0.0,7.43,0.0,,193.66,192.4,,,Visualizer
moment,6.478,2.97,0.0,6.82,0.0,,193.6,192.56,,,Visualizer
moment,6.702,3.23,0.0,6.05,0.0,,193.36,192.5,,,Visualizer
moment,6.885,3.35,0.0,5.31,0.0,,193.3,192.49,,,Visualizer
moment,7.107,3.42,0.0,4.59,0.0,,193.06,192.58,,,Visualizer
moment,7.332,3.44,0.0,3.88,0.0,,192.94,192.59,,,Visualizer
moment,7.513,3.39,0.0,3.22,0.0,,192.94,192.65,,,Visualizer
moment,7.737,3.33,0.0,2.75,0.0,,192.58,192.64,,,Visualizer
moment,7.982,3.34,0.0,2.28,0.0,,192.58,192.57,,,Visualizer
moment,8.143,3.23,0.0,1.91,0.0,,192.46,192.61,,,Visualizer
moment,8.367,3.18,0.0,1.62,0.0,,192.22,192.5,,,Visualizer
moment,8.547,3.17,0.0,1.48,0.0,,192.1,192.45,,,Visualizer
moment,8.774,3.21,0.0,1.23,0.0,,191.93,192.56,,,Visualizer
moment,8.998,3.09,0.0,1.04,0.0,,191.98,192.43,,,Visualizer
moment,9.177,3.05,0.0,0.94,0.0,,191.75,192.36,,,Visualizer
moment,9.403,3.04,0.4,0.86,0.4,,191.75,192.38,,,Visualizer
moment,9.628,3.07,0.5,0.9,0.5,,191.63,192.36,,,Visualizer
moment,9.807,3.17,0.6,0.73,0.59,,191.63,192.3,,,Visualizer
moment,10.032,2.99,0.6,0.69,0.59,,191.33,192.24,,,Visualizer
moment,10.212,2.98,1.0,0.67,0.69,,191.27,192.3,,,Visualizer
moment,10.441,3.01,1.0,0.65,0.69,,191.21,192.12,,,Visualizer
moment,10.665,3.0,1.1,0.7,0.59,,191.09,192.1,,,Visualizer
moment,10.847,3.1,1.1,0.63,0.5,,190.86,192.23,,,Visualizer
moment,11.068,3.04,1.1,0.61,0.5,,190.86,192.24,,,Visualizer
moment,11.293,2.97,1.2,0.61,0.2,,190.74,192.09,,,Visualizer
moment,11.472,2.98,1.2,0.6,0.2,,190.97,192.11,,,Visualizer
moment,11.698,2.99,1.5,0.62,0.4,,190.79,192.17,,,Visualizer
moment,11.877,3.07,1.6,0.62,0.5,,190.5,191.98,,,Visualizer
moment,12.103,3.04,1.7,0.61,0.5,,190.5,192.02,,,Visualizer
moment,12.327,2.96,1.8,0.59,0.59,,190.38,191.97,,,Visualizer
moment,12.507,2.96,1.9,0.62,0.5,,190.2,191.97,,,Visualizer
