information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa Filter 4.0,text
meta,,,,,,,,,Date,2022-06-12T05:28:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f9352f6-8965-423f-9372-256180c4c6c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.008,0.88,0.0,4.04,0.0,,94.79,96.69,,,Visualizer
moment,0.224,0.85,0.0,4.1,0.0,,93.29,96.89,,,Visualizer
moment,0.494,0.72,0.0,4.07,0.0,,93.33,97.02,,,Visualizer
moment,0.719,0.63,0.0,4.02,0.0,,93.77,96.98,,,Visualizer
moment,0.989,0.63,0.0,3.99,0.0,,94.31,96.97,,,Visualizer
moment,1.304,0.62,0.0,4.01,0.0,,94.62,96.98,,,Visualizer
moment,1.484,0.65,0.0,4.02,0.0,,95.23,96.84,,,Visualizer
moment,1.799,0.64,0.0,4.01,0.0,,95.61,96.69,,,Visualizer
moment,1.979,0.67,0.0,4.04,0.0,,96.02,96.76,,,Visualizer
moment,2.252,0.63,0.0,4.02,0.0,,96.36,96.77,,,Visualizer
moment,2.474,0.58,0.0,4.05,0.0,,96.71,96.82,,,Visualizer
moment,2.744,0.53,0.0,4.05,0.0,,97.06,96.9,,,Visualizer
moment,3.06,0.49,0.0,4.0,0.0,,97.16,97.05,,,Visualizer
moment,3.239,0.5,0.0,4.02,0.0,,97.37,97.14,,,Visualizer
moment,3.554,0.59,0.0,4.02,0.0,,97.54,97.23,,,Visualizer
moment,3.733,0.55,0.0,4.01,0.0,,97.51,97.27,,,Visualizer
moment,4.049,0.61,0.0,3.99,0.0,,97.61,97.41,,,Visualizer
moment,4.229,0.71,0.0,4.04,0.0,,97.58,97.4,,,Visualizer
moment,4.499,0.67,0.0,4.0,0.0,,97.58,97.53,,,Visualizer
moment,4.724,0.64,0.0,3.99,0.0,,97.41,97.66,,,Visualizer
moment,5.038,0.64,0.0,3.87,0.0,,96.92,97.62,,,Visualizer
moment,5.219,0.63,0.0,3.81,0.0,,96.19,97.69,,,Visualizer
moment,5.489,0.66,0.0,3.77,0.0,,95.64,97.87,,,Visualizer
moment,5.804,0.64,0.0,3.64,0.0,,95.23,97.8,,,Visualizer
moment,5.984,0.63,0.21,3.51,0.21,,94.82,97.77,,,Visualizer
moment,6.299,0.66,0.54,3.38,0.53,,94.62,97.67,,,Visualizer
moment,6.478,0.69,1.19,3.18,1.18,,94.18,97.5,,,Visualizer
moment,6.749,0.69,1.81,2.99,1.79,,93.9,97.49,,,Visualizer
moment,7.019,0.68,2.69,2.81,2.45,,93.63,97.37,,,Visualizer
moment,7.243,0.69,3.15,2.7,2.81,,93.33,97.23,,,Visualizer
moment,7.468,0.67,3.93,2.51,2.84,,93.2,97.16,,,Visualizer
moment,7.739,0.63,4.72,2.28,2.88,,93.23,97.07,,,Visualizer
moment,8.054,0.63,5.53,2.08,2.81,,93.26,96.88,,,Visualizer
moment,8.233,0.6,6.16,2.02,2.97,,93.06,96.85,,,Visualizer
moment,8.549,0.58,6.98,1.87,2.9,,93.23,96.86,,,Visualizer
moment,8.729,0.54,7.4,1.61,2.65,,93.23,96.73,,,Visualizer
moment,9.043,0.51,8.15,1.33,2.59,,93.12,96.73,,,Visualizer
moment,9.223,0.47,8.38,1.09,2.5,,93.09,96.68,,,Visualizer
moment,9.493,0.47,8.98,0.94,2.32,,93.16,96.67,,,Visualizer
moment,9.718,0.49,9.4,0.8,2.18,,92.99,96.63,,,Visualizer
moment,9.988,0.43,10.05,0.69,2.12,,92.93,96.59,,,Visualizer
moment,10.304,0.43,10.58,0.6,1.94,,92.79,96.58,,,Visualizer
moment,10.486,0.51,10.89,0.47,1.89,,92.76,96.58,,,Visualizer
moment,10.753,0.56,11.28,0.37,1.86,,92.72,96.55,,,Visualizer
moment,10.978,0.43,11.78,0.29,1.71,,92.69,96.53,,,Visualizer
moment,11.248,0.38,12.03,0.22,1.61,,92.69,96.51,,,Visualizer
moment,11.518,0.39,12.47,0.17,1.56,,92.79,96.49,,,Visualizer
moment,11.744,0.4,12.75,0.13,1.45,,92.76,96.45,,,Visualizer
moment,11.969,0.4,13.0,0.23,1.36,,92.82,96.46,,,Visualizer
moment,12.238,0.29,13.2,0.21,1.16,,92.96,96.4,,,Visualizer
moment,12.553,0.22,13.74,0.17,1.25,,92.99,96.41,,,Visualizer
moment,12.736,0.21,13.78,0.2,1.02,,93.02,96.39,,,Visualizer
moment,13.003,0.18,13.86,0.22,0.7,,93.12,96.43,,,Visualizer
moment,13.228,0.18,14.13,0.17,0.92,,93.23,96.4,,,Visualizer
moment,13.544,0.18,14.33,0.13,0.81,,93.26,96.39,,,Visualizer
moment,13.724,0.15,14.61,0.1,0.82,,93.39,96.42,,,Visualizer
moment,13.993,0.12,14.65,0.08,0.8,,93.16,96.39,,,Visualizer
moment,14.219,0.1,14.97,0.06,0.83,,93.16,96.35,,,Visualizer
moment,14.488,0.09,15.01,0.05,0.67,,93.26,96.38,,,Visualizer
moment,14.714,0.07,15.2,0.15,0.8,,93.16,96.39,,,Visualizer
moment,14.983,0.06,15.23,0.29,0.57,,93.29,96.35,,,Visualizer
moment,15.298,0.05,15.42,0.23,0.44,,93.39,96.37,,,Visualizer
moment,15.523,0.05,15.61,0.18,0.59,,93.63,96.28,,,Visualizer
moment,15.748,0.05,15.65,0.14,0.44,,93.73,96.3,,,Visualizer
moment,15.974,0.05,15.7,0.11,0.46,,93.73,96.37,,,Visualizer
moment,16.243,0.06,15.73,0.09,0.33,,93.87,96.31,,,Visualizer
moment,16.468,0.06,15.96,0.07,0.36,,93.73,96.24,,,Visualizer
moment,16.738,0.05,15.98,0.13,0.33,,93.67,96.19,,,Visualizer
moment,17.056,0.05,16.35,0.15,0.63,,93.7,96.24,,,Visualizer
moment,17.233,0.04,16.34,0.12,0.6,,93.63,96.26,,,Visualizer
moment,17.548,0.03,16.35,0.1,0.38,,93.8,96.23,,,Visualizer
moment,17.773,0.03,16.38,0.08,0.4,,93.7,96.22,,,Visualizer
moment,17.998,0.03,16.41,0.19,0.09,,93.77,96.25,,,Visualizer
moment,18.223,0.02,16.72,0.18,0.38,,93.87,96.25,,,Visualizer
moment,18.493,0.02,16.75,0.14,0.4,,93.77,96.23,,,Visualizer
moment,18.718,0.02,16.77,0.11,0.39,,94.11,96.24,,,Visualizer
moment,18.989,0.02,16.79,0.2,0.39,,94.18,96.27,,,Visualizer
moment,19.213,0.03,16.82,0.17,0.11,,94.21,96.19,,,Visualizer
moment,19.483,0.02,16.99,0.13,0.24,,94.21,96.16,,,Visualizer
moment,19.798,0.02,17.07,0.1,0.3,,94.24,96.18,,,Visualizer
moment,19.978,0.02,17.2,0.08,0.41,,94.34,96.1,,,Visualizer
moment,20.248,0.02,17.24,0.06,0.41,,94.31,96.08,,,Visualizer
moment,20.473,0.01,17.38,0.05,0.39,,94.45,96.08,,,Visualizer
moment,20.743,0.01,17.38,0.13,0.3,,94.48,96.06,,,Visualizer
moment,20.968,0.02,17.37,0.14,0.17,,94.41,96.08,,,Visualizer
moment,21.238,0.02,17.39,0.18,0.15,,94.48,96.08,,,Visualizer
moment,21.466,0.01,17.53,0.23,0.15,,94.55,96.03,,,Visualizer
moment,21.733,0.01,17.56,0.19,0.18,,94.41,96.06,,,Visualizer
moment,22.003,0.01,17.6,0.15,0.23,,94.45,96.05,,,Visualizer
moment,22.228,0.01,17.62,0.11,0.24,,94.38,96.04,,,Visualizer
moment,22.498,0.01,17.63,0.09,0.1,,94.11,96.03,,,Visualizer
moment,22.723,0.02,17.64,0.07,0.08,,93.87,95.94,,,Visualizer
moment,22.993,0.02,17.68,0.11,0.08,,93.67,95.97,,,Visualizer
moment,23.218,0.02,18.01,0.16,0.39,,93.26,95.99,,,Visualizer
moment,23.488,0.02,17.98,0.13,0.35,,92.99,95.99,,,Visualizer
moment,23.713,0.01,17.98,0.1,0.34,,92.82,95.99,,,Visualizer
moment,23.983,0.01,17.98,0.08,0.3,,92.79,95.93,,,Visualizer
moment,24.298,0.01,17.99,0.06,-0.02,,92.52,95.91,,,Visualizer
moment,24.523,0.01,18.07,0.12,0.09,,92.45,95.85,,,Visualizer
moment,24.748,0.02,18.05,0.15,0.07,,92.29,95.92,,,Visualizer
moment,24.973,0.01,18.35,0.2,0.37,,92.35,95.89,,,Visualizer
moment,25.243,0.01,18.34,0.24,0.35,,92.22,95.9,,,Visualizer
moment,25.468,0.01,18.33,0.19,0.33,,92.29,95.86,,,Visualizer
moment,25.738,0.01,18.34,0.15,0.28,,92.39,95.81,,,Visualizer
moment,26.008,0.01,18.35,0.12,0.0,,92.22,95.83,,,Visualizer
moment,26.278,0.01,18.45,0.09,0.11,,92.09,95.78,,,Visualizer
moment,26.548,0.01,18.59,0.07,0.26,,91.95,95.83,,,Visualizer
moment,26.728,0.01,18.62,0.14,0.29,,92.05,95.76,,,Visualizer
moment,26.998,0.02,18.63,0.16,0.28,,91.92,95.75,,,Visualizer
moment,27.268,0.01,18.65,0.13,0.2,,91.79,95.73,,,Visualizer
moment,27.493,0.02,18.65,0.1,0.06,,91.95,95.74,,,Visualizer
moment,27.718,0.01,18.66,0.08,0.04,,91.82,95.7,,,Visualizer
moment,27.988,0.01,18.69,0.06,0.06,,91.82,95.65,,,Visualizer
moment,28.213,0.01,18.7,0.15,0.05,,91.72,95.63,,,Visualizer
moment,28.573,0.01,19.05,0.15,0.4,,91.79,95.64,,,Visualizer
moment,28.708,0.01,19.04,0.12,0.38,,91.75,95.6,,,Visualizer
moment,28.981,0.01,19.01,0.09,0.34,,91.82,95.63,,,Visualizer
moment,29.248,0.01,19.01,0.13,0.31,,91.85,95.61,,,Visualizer
moment,29.473,0.01,19.06,0.2,-0.01,,91.89,95.59,,,Visualizer
moment,29.743,0.01,19.11,0.16,0.07,,91.79,95.6,,,Visualizer
moment,29.968,0.01,19.12,0.24,0.11,,91.79,95.54,,,Visualizer
moment,30.238,0.01,19.15,0.2,0.14,,91.72,95.52,,,Visualizer
moment,30.463,0.01,19.18,0.16,0.12,,91.82,95.45,,,Visualizer
moment,30.733,0.01,19.2,0.12,0.12,,91.82,95.45,,,Visualizer
moment,30.958,0.01,19.28,0.1,0.16,,91.82,95.47,,,Visualizer
moment,31.228,0.01,19.32,0.08,0.18,,91.79,95.45,,,Visualizer
moment,31.498,0.01,19.35,0.06,0.17,,91.72,95.45,,,Visualizer
moment,31.723,0.01,19.37,0.15,0.17,,91.59,95.51,,,Visualizer
moment,31.993,0.01,19.39,0.15,0.11,,91.45,95.42,,,Visualizer
moment,32.218,0.01,19.56,0.11,0.24,,91.29,95.32,,,Visualizer
moment,32.488,0.01,19.58,0.09,0.23,,91.35,95.34,,,Visualizer
moment,32.713,0.01,19.6,0.07,0.23,,91.18,95.32,,,Visualizer
moment,33.028,0.01,19.62,0.05,0.23,,91.15,95.32,,,Visualizer
moment,33.208,0.01,19.63,0.16,0.07,,90.92,95.33,,,Visualizer
moment,33.478,0.01,19.64,0.14,0.08,,90.85,95.29,,,Visualizer
moment,33.748,0.01,19.74,0.11,0.14,,90.85,95.28,,,Visualizer
moment,33.972,0.01,19.78,0.08,0.17,,90.75,95.27,,,Visualizer
moment,34.243,0.01,19.84,0.18,0.21,,90.72,95.28,,,Visualizer
moment,34.468,0.01,19.86,0.19,0.22,,90.59,95.27,,,Visualizer
moment,34.737,0.01,19.97,0.25,0.23,,90.55,95.23,,,Visualizer
moment,34.963,0.02,20.05,0.23,0.27,,90.62,95.21,,,Visualizer
moment,35.233,0.01,20.03,0.18,0.19,,90.36,95.16,,,Visualizer
moment,35.458,0.01,20.11,0.14,0.25,,90.29,95.14,,,Visualizer
moment,35.728,0.01,20.2,0.11,0.23,,90.02,95.14,,,Visualizer
moment,35.998,0.01,20.24,0.08,0.19,,90.16,95.1,,,Visualizer
moment,36.223,0.01,20.23,0.07,0.2,,90.16,95.09,,,Visualizer
moment,36.493,0.01,20.23,0.16,0.12,,90.09,95.0,,,Visualizer
moment,36.717,0.02,20.26,0.15,0.06,,90.02,94.99,,,Visualizer
moment,36.987,0.01,20.26,0.12,0.02,,90.06,95.02,,,Visualizer
moment,37.213,0.01,20.47,0.09,0.24,,90.16,95.03,,,Visualizer
moment,37.483,0.01,20.47,0.07,0.25,,90.26,94.97,,,Visualizer
moment,37.752,0.01,20.58,0.16,0.32,,90.19,94.87,,,Visualizer
moment,37.978,0.01,20.58,0.15,0.32,,90.16,94.92,,,Visualizer
moment,38.248,0.01,20.59,0.12,0.12,,90.29,94.93,,,Visualizer
moment,38.473,0.01,20.61,0.09,0.01,,90.26,94.85,,,Visualizer
moment,38.742,0.01,20.62,0.07,0.04,,90.45,94.87,,,Visualizer
moment,38.967,0.01,20.68,0.1,0.11,,90.45,94.89,,,Visualizer
moment,39.283,0.01,20.73,0.16,0.14,,90.39,94.83,,,Visualizer
moment,39.463,0.01,20.98,0.13,0.37,,90.59,94.76,,,Visualizer
moment,39.733,0.01,20.96,0.1,0.34,,90.65,94.72,,,Visualizer
moment,39.958,0.01,20.94,0.08,0.26,,90.85,94.72,,,Visualizer
moment,40.228,0.01,20.99,0.15,0.26,,90.89,94.64,,,Visualizer
moment,40.497,0.01,21.01,0.16,0.03,,90.85,94.64,,,Visualizer
moment,40.723,0.01,21.18,0.13,0.22,,90.89,94.7,,,Visualizer
moment,40.992,0.01,21.18,0.1,0.24,,90.89,94.69,,,Visualizer
moment,41.217,0.01,21.2,0.14,0.19,,90.72,94.58,,,Visualizer
moment,41.532,0.01,21.21,0.2,0.2,,90.59,94.56,,,Visualizer
moment,41.713,0.01,21.2,0.19,0.02,,90.55,94.53,,,Visualizer
moment,41.983,0.01,21.22,0.25,0.04,,90.52,94.53,,,Visualizer
moment,42.208,0.01,21.41,0.2,0.21,,90.32,94.48,,,Visualizer
moment,42.477,0.01,21.42,0.15,0.21,,90.16,94.5,,,Visualizer
moment,42.747,0.01,21.42,0.12,0.21,,89.99,94.5,,,Visualizer
moment,42.972,0.01,21.44,0.09,0.22,,89.83,94.46,,,Visualizer
moment,43.242,0.01,21.46,0.07,0.05,,89.56,94.44,,,Visualizer
moment,43.467,0.01,21.62,0.14,0.21,,89.63,94.4,,,Visualizer
moment,43.737,0.02,21.62,0.16,0.2,,89.46,94.37,,,Visualizer
moment,43.962,0.01,21.62,0.13,0.19,,89.56,94.37,,,Visualizer
moment,44.232,0.01,21.82,0.1,0.36,,89.59,94.38,,,Visualizer
moment,44.458,0.01,21.8,0.08,0.18,,89.76,94.33,,,Visualizer
moment,44.729,0.01,21.97,0.14,0.35,,89.83,94.29,,,Visualizer
moment,44.997,0.01,21.95,0.16,0.33,,89.86,94.27,,,Visualizer
moment,45.267,0.01,21.95,0.13,0.13,,90.02,94.24,,,Visualizer
moment,45.495,0.01,21.95,0.1,0.15,,90.19,94.18,,,Visualizer
moment,45.717,0.01,21.95,0.08,-0.04,,90.06,94.19,,,Visualizer
moment,45.987,0.01,22.2,0.12,0.25,,90.22,94.18,,,Visualizer
moment,46.213,0.01,22.2,0.16,0.25,,90.26,94.09,,,Visualizer
moment,46.483,0.01,22.2,0.13,0.25,,90.29,94.06,,,Visualizer
moment,46.707,0.01,22.21,0.1,0.26,,90.39,94.15,,,Visualizer
moment,46.977,0.01,22.32,0.08,0.12,,90.26,94.12,,,Visualizer
moment,47.248,0.01,22.36,0.18,0.16,,90.09,94.05,,,Visualizer
moment,47.472,0.01,22.34,0.15,0.14,,90.06,94.02,,,Visualizer
moment,47.742,0.01,22.49,0.12,0.27,,90.16,94.05,,,Visualizer
moment,47.967,0.01,22.49,0.09,0.17,,90.12,94.03,,,Visualizer
moment,48.237,0.01,22.49,0.07,0.13,,90.09,93.91,,,Visualizer
moment,48.462,0.01,22.52,0.17,0.18,,90.26,93.9,,,Visualizer
moment,48.732,0.01,22.54,0.15,0.06,,90.26,93.91,,,Visualizer
moment,48.958,0.01,22.55,0.12,0.06,,90.16,93.91,,,Visualizer
moment,49.227,0.01,22.62,0.09,0.13,,90.09,93.85,,,Visualizer
moment,49.497,0.01,22.82,0.09,0.3,,89.99,93.84,,,Visualizer
moment,49.722,0.01,22.84,0.17,0.3,,90.06,93.86,,,Visualizer
moment,49.992,0.01,22.85,0.14,0.3,,89.93,93.87,,,Visualizer
moment,50.217,0.01,22.86,0.11,0.29,,89.93,93.81,,,Visualizer
moment,50.532,0.01,22.89,0.09,0.1,,89.89,93.73,,,Visualizer
moment,50.712,0.01,22.89,0.14,0.05,,89.86,93.78,,,Visualizer
moment,51.073,0.01,22.97,0.17,0.11,,89.89,93.66,,,Visualizer
moment,51.207,0.01,23.18,0.14,0.32,,89.86,93.67,,,Visualizer
moment,51.477,0.01,23.08,0.11,0.19,,89.99,93.67,,,Visualizer
moment,51.747,0.01,23.13,0.08,0.24,,90.09,93.64,,,Visualizer
moment,51.972,0.01,23.15,0.17,0.24,,89.96,93.58,,,Visualizer
moment,52.287,0.01,23.18,0.16,0.1,,89.93,93.59,,,Visualizer
moment,52.467,0.01,23.19,0.12,0.11,,89.93,93.58,,,Visualizer
moment,52.737,0.01,23.38,0.1,0.26,,89.86,93.54,,,Visualizer
moment,52.962,0.01,23.36,0.08,0.21,,89.89,93.58,,,Visualizer
moment,53.232,0.01,23.39,0.18,0.23,,89.99,93.55,,,Visualizer
moment,53.502,0.01,23.41,0.15,0.22,,90.02,93.54,,,Visualizer
moment,53.727,0.01,23.42,0.12,0.04,,89.89,93.49,,,Visualizer
moment,53.997,0.01,23.6,0.09,0.24,,89.89,93.53,,,Visualizer
moment,54.222,0.01,23.61,0.1,0.22,,89.73,93.47,,,Visualizer
moment,54.537,0.01,23.61,0.17,0.2,,89.76,93.4,,,Visualizer
moment,54.717,0.01,23.61,0.14,0.19,,89.7,93.36,,,Visualizer
moment,54.987,0.01,23.63,0.11,0.03,,89.5,93.37,,,Visualizer
moment,55.212,0.01,23.95,0.09,0.34,,89.43,93.34,,,Visualizer
moment,55.482,0.01,23.82,0.13,0.21,,89.27,93.32,,,Visualizer
moment,55.707,0.01,23.81,0.17,0.2,,89.23,93.29,,,Visualizer
moment,55.977,0.01,23.84,0.14,0.22,,89.27,93.33,,,Visualizer
moment,56.247,0.01,23.86,0.11,-0.09,,89.36,93.23,,,Visualizer
moment,56.472,0.01,23.87,0.08,0.05,,89.4,93.23,,,Visualizer
