information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-01T12:59:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,"La Ilusion, Colombia",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f7f5fd0-f380-4223-8863-551e9cb6401f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.04,0.0,3.64,0.0,,87.23,83.51,,,Visualizer
moment,0.225,0.04,0.0,4.69,0.0,,87.26,83.69,,,Visualizer
moment,0.45,0.04,0.0,5.74,0.0,,87.16,83.77,,,Visualizer
moment,0.678,0.05,0.0,6.48,0.0,,87.03,83.67,,,Visualizer
moment,0.857,0.05,0.0,7.01,0.0,,86.38,83.7,,,Visualizer
moment,1.037,0.06,0.0,7.38,0.0,,85.43,83.66,,,Visualizer
moment,1.262,0.07,0.0,7.69,0.0,,84.74,83.7,,,Visualizer
moment,1.489,0.09,0.0,7.83,0.0,,84.22,83.78,,,Visualizer
moment,1.664,0.19,0.0,7.94,0.0,,83.8,83.93,,,Visualizer
moment,1.896,0.34,0.0,8.09,0.0,,83.67,84.07,,,Visualizer
moment,2.116,0.42,0.0,8.05,0.0,,83.8,84.21,,,Visualizer
moment,2.295,0.48,0.0,8.11,0.0,,84.22,84.26,,,Visualizer
moment,2.521,0.54,0.0,8.13,0.0,,84.55,84.36,,,Visualizer
moment,2.702,0.54,0.0,8.12,0.0,,84.97,84.43,,,Visualizer
moment,2.927,0.53,0.0,8.11,0.0,,85.1,84.54,,,Visualizer
moment,3.152,0.55,0.0,8.13,0.0,,85.3,84.61,,,Visualizer
moment,3.377,0.56,0.0,8.1,0.0,,85.46,84.74,,,Visualizer
moment,3.557,0.63,0.0,8.05,0.0,,85.46,84.9,,,Visualizer
moment,3.827,0.74,0.0,8.1,0.0,,85.27,85.05,,,Visualizer
moment,3.96,0.84,0.0,8.05,0.0,,85.36,85.11,,,Visualizer
moment,4.189,0.92,0.0,8.04,0.0,,85.23,85.15,,,Visualizer
moment,4.368,1.06,0.0,7.98,0.0,,85.07,85.22,,,Visualizer
moment,4.592,1.2,0.0,8.0,0.0,,85.1,85.26,,,Visualizer
moment,4.817,1.34,0.0,7.98,0.0,,85.0,85.29,,,Visualizer
moment,4.995,1.48,0.0,7.98,0.0,,84.91,85.36,,,Visualizer
moment,5.222,1.66,0.0,7.99,0.0,,84.91,85.41,,,Visualizer
moment,5.449,1.86,0.0,7.95,0.0,,84.81,85.32,,,Visualizer
moment,5.628,2.08,0.0,7.91,0.0,,84.87,85.34,,,Visualizer
moment,5.85,2.35,0.0,7.87,0.0,,84.84,85.31,,,Visualizer
moment,6.075,2.69,0.0,7.96,0.0,,84.71,85.31,,,Visualizer
moment,6.257,3.08,0.0,7.9,0.0,,84.77,85.3,,,Visualizer
moment,6.527,3.54,0.5,7.82,0.46,,84.64,85.28,,,Visualizer
moment,6.662,4.05,1.4,7.35,1.28,,84.68,85.23,,,Visualizer
moment,6.891,3.91,2.0,6.33,1.83,,84.61,85.29,,,Visualizer
moment,7.116,3.23,3.5,5.13,3.21,,84.45,85.24,,,Visualizer
moment,7.291,2.62,3.9,4.17,3.57,,84.42,85.16,,,Visualizer
moment,7.515,2.32,4.6,3.42,4.12,,84.35,85.18,,,Visualizer
moment,7.695,2.18,5.0,2.97,3.85,,84.25,85.15,,,Visualizer
moment,7.92,2.22,5.4,2.95,3.11,,84.25,85.13,,,Visualizer
moment,8.148,2.52,5.7,3.17,2.38,,84.06,85.1,,,Visualizer
moment,8.329,2.92,6.2,3.42,2.11,,83.87,85.08,,,Visualizer
moment,8.552,3.47,6.2,3.54,1.65,,83.35,85.1,,,Visualizer
moment,8.782,3.92,7.0,3.63,1.83,,82.73,85.09,,,Visualizer
moment,8.975,4.25,7.2,3.6,1.74,,82.18,85.04,,,Visualizer
moment,9.229,4.5,8.1,3.67,2.2,,81.77,85.04,,,Visualizer
moment,9.404,4.73,8.4,3.83,2.2,,81.31,85.01,,,Visualizer
moment,9.61,4.9,9.2,3.94,2.75,,80.93,84.91,,,Visualizer
moment,9.813,5.03,10.1,4.11,3.21,,80.57,84.88,,,Visualizer
moment,9.989,5.18,10.1,4.22,3.21,,80.19,84.78,,,Visualizer
moment,10.217,5.26,11.5,4.41,3.76,,79.7,84.61,,,Visualizer
moment,10.44,5.39,13.0,4.6,4.21,,79.48,84.51,,,Visualizer
moment,10.624,5.53,13.0,4.66,4.21,,79.19,84.38,,,Visualizer
moment,10.859,5.53,15.1,4.74,4.58,,78.77,84.25,,,Visualizer
moment,11.024,5.61,15.7,4.84,4.86,,78.64,84.1,,,Visualizer
moment,11.25,5.65,16.8,4.9,4.86,,78.36,83.91,,,Visualizer
moment,11.474,5.69,17.9,4.92,5.04,,78.29,83.71,,,Visualizer
moment,11.654,5.65,19.0,4.94,5.04,,78.07,83.61,,,Visualizer
moment,11.936,5.53,20.2,4.99,5.22,,77.94,83.37,,,Visualizer
moment,12.107,5.42,21.4,5.04,5.22,,77.91,83.25,,,Visualizer
moment,12.293,5.39,21.9,5.07,5.22,,77.55,83.13,,,Visualizer
moment,12.512,5.33,23.6,5.02,5.22,,77.36,82.91,,,Visualizer
moment,12.697,5.28,24.2,4.96,5.22,,76.98,82.74,,,Visualizer
