information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-01-12T16:43:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ed993aa-c4d4-44fc-8cdf-752ea0d229b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.023,0.01,0.0,3.56,0.0,,95.69,90.32,,,Visualizer
moment,0.219,0.01,0.0,4.53,0.0,,95.66,90.5,,,Visualizer
moment,0.447,0.02,0.0,5.35,0.0,,95.38,90.66,,,Visualizer
moment,0.624,0.07,0.0,6.04,0.0,,92.79,90.66,,,Visualizer
moment,0.849,0.15,0.0,6.55,0.0,,91.68,90.58,,,Visualizer
moment,1.029,0.33,0.0,6.93,0.0,,91.75,90.59,,,Visualizer
moment,1.254,0.41,0.0,7.21,0.0,,91.95,90.65,,,Visualizer
moment,1.479,0.41,0.0,7.44,0.0,,92.38,90.64,,,Visualizer
moment,1.659,0.49,0.0,7.62,0.0,,92.93,90.7,,,Visualizer
moment,1.884,0.69,0.0,7.74,0.0,,93.47,90.97,,,Visualizer
moment,2.111,0.82,0.0,7.83,0.0,,94.08,91.18,,,Visualizer
moment,2.29,0.95,0.0,7.87,0.0,,94.66,91.4,,,Visualizer
moment,2.516,1.08,0.0,7.89,0.0,,95.28,91.77,,,Visualizer
moment,2.694,1.06,0.0,7.93,0.0,,95.93,92.21,,,Visualizer
moment,2.92,1.09,0.0,7.94,0.0,,96.49,92.53,,,Visualizer
moment,3.144,1.09,0.0,7.94,0.0,,96.98,92.81,,,Visualizer
moment,3.324,1.2,0.0,7.96,0.0,,97.54,93.13,,,Visualizer
moment,3.55,1.28,0.0,7.97,0.0,,97.82,93.5,,,Visualizer
moment,3.776,1.42,0.0,7.98,0.0,,97.82,93.78,,,Visualizer
moment,3.954,1.51,0.0,7.95,0.0,,97.92,94.19,,,Visualizer
moment,4.18,1.65,0.0,7.91,0.0,,97.85,94.48,,,Visualizer
moment,4.365,1.85,0.0,7.9,0.0,,97.96,94.71,,,Visualizer
moment,4.585,2.09,0.0,7.86,0.0,,97.82,94.93,,,Visualizer
moment,4.81,2.4,0.0,7.84,0.0,,97.54,95.14,,,Visualizer
moment,5.035,2.76,0.0,7.66,0.0,,97.32,95.29,,,Visualizer
moment,5.214,3.02,0.0,6.85,0.0,,97.15,95.49,,,Visualizer
moment,5.439,2.91,0.0,5.85,0.0,,97.05,95.62,,,Visualizer
moment,5.621,2.74,0.0,4.8,0.0,,96.87,95.71,,,Visualizer
moment,5.844,2.56,0.0,3.89,0.0,,96.77,95.77,,,Visualizer
moment,6.024,2.4,0.28,3.04,0.28,,96.56,95.81,,,Visualizer
moment,6.294,2.19,0.56,2.47,0.56,,96.45,95.9,,,Visualizer
moment,6.474,2.15,0.56,1.97,0.56,,96.42,95.9,,,Visualizer
moment,6.654,2.05,0.75,1.54,0.75,,96.28,95.94,,,Visualizer
moment,6.879,1.92,0.89,1.2,0.88,,96.28,96.0,,,Visualizer
moment,7.104,1.87,1.02,0.93,0.48,,96.11,95.9,,,Visualizer
moment,7.288,1.82,1.18,0.72,0.62,,96.21,95.91,,,Visualizer
moment,7.554,1.77,1.25,0.56,0.58,,96.04,95.93,,,Visualizer
moment,7.734,1.71,1.23,0.44,0.48,,96.18,95.81,,,Visualizer
moment,7.918,1.66,1.42,0.34,0.53,,96.07,95.83,,,Visualizer
moment,8.144,1.63,1.53,0.26,0.65,,96.04,95.83,,,Visualizer
moment,8.319,1.59,1.56,0.21,0.38,,96.14,95.76,,,Visualizer
moment,8.544,1.56,1.61,0.16,0.45,,96.04,95.71,,,Visualizer
moment,8.86,1.53,1.84,0.12,0.42,,96.0,95.66,,,Visualizer
moment,8.962,1.5,1.86,0.1,0.35,,95.9,95.64,,,Visualizer
moment,9.174,1.48,1.86,0.08,0.31,,95.93,95.56,,,Visualizer
moment,9.399,1.45,1.98,0.06,0.43,,95.86,95.49,,,Visualizer
moment,9.579,1.43,2.01,0.05,0.36,,95.93,95.47,,,Visualizer
moment,9.806,1.4,2.03,0.04,0.19,,95.97,95.42,,,Visualizer
moment,9.984,1.38,2.05,0.03,0.19,,95.8,95.39,,,Visualizer
moment,10.21,1.37,2.22,0.06,0.23,,95.93,95.37,,,Visualizer
moment,10.434,1.41,2.24,0.16,0.25,,95.93,95.33,,,Visualizer
moment,10.614,1.45,2.27,0.27,0.26,,95.8,95.23,,,Visualizer
moment,10.84,1.55,2.44,0.58,0.41,,95.59,95.21,,,Visualizer
moment,11.064,1.73,2.45,0.79,0.4,,95.07,95.19,,,Visualizer
moment,11.244,1.9,2.44,1.04,0.38,,94.66,95.18,,,Visualizer
moment,11.474,2.18,2.65,1.36,0.42,,94.21,95.15,,,Visualizer
