information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-22T15:52:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6371524-d58b-4cc1-b957-ccfd6c3f01eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.57,0.0,3.88,0.0,,91.61,87.31,,,Visualizer
moment,0.54,0.58,0.0,4.49,0.0,,89.07,87.53,,,Visualizer
moment,0.765,0.71,0.0,5.01,0.0,,88.15,87.52,,,Visualizer
moment,1.034,0.87,0.0,5.41,0.0,,89.3,87.62,,,Visualizer
moment,1.394,1.09,0.0,5.74,0.0,,90.71,87.85,,,Visualizer
moment,1.574,1.18,0.0,5.97,0.0,,91.98,88.1,,,Visualizer
moment,1.799,1.16,0.0,6.23,0.0,,93.14,88.43,,,Visualizer
moment,2.069,1.12,0.0,6.37,0.0,,94.02,88.81,,,Visualizer
moment,2.294,1.09,0.0,6.45,0.0,,94.49,89.21,,,Visualizer
moment,2.564,1.04,0.0,6.41,0.0,,94.46,89.65,,,Visualizer
moment,2.789,1.1,0.0,6.46,0.0,,94.46,90.08,,,Visualizer
moment,3.015,1.19,0.0,6.61,0.0,,94.16,90.4,,,Visualizer
moment,3.284,1.25,0.0,6.65,0.0,,94.16,90.72,,,Visualizer
moment,3.6,1.31,0.0,6.72,0.0,,93.92,90.95,,,Visualizer
moment,3.824,1.42,0.0,6.78,0.0,,93.82,91.24,,,Visualizer
moment,4.049,1.59,0.0,6.77,0.0,,93.62,91.5,,,Visualizer
moment,4.32,1.72,0.0,6.81,0.0,,93.68,91.61,,,Visualizer
moment,4.544,1.93,0.0,6.89,0.0,,93.62,91.7,,,Visualizer
moment,4.814,2.1,0.0,6.96,0.0,,93.55,91.83,,,Visualizer
moment,5.041,2.43,0.0,7.01,0.0,,93.55,91.95,,,Visualizer
moment,5.309,2.77,0.0,6.85,0.0,,93.38,92.09,,,Visualizer
moment,5.534,3.07,0.0,6.57,0.0,,93.11,92.17,,,Visualizer
moment,5.805,3.35,0.0,6.11,0.0,,92.81,92.27,,,Visualizer
moment,6.074,3.47,0.0,5.63,0.0,,92.11,92.44,,,Visualizer
moment,6.299,3.57,0.0,5.03,0.0,,91.28,92.43,,,Visualizer
moment,6.57,3.63,0.0,4.39,0.0,,90.32,92.43,,,Visualizer
moment,6.794,3.61,0.0,3.75,0.0,,89.59,92.5,,,Visualizer
moment,7.072,3.57,0.0,3.16,0.0,,89.07,92.54,,,Visualizer
moment,7.379,3.5,0.0,2.62,0.0,,88.71,92.51,,,Visualizer
moment,7.559,3.45,0.0,2.21,0.0,,88.48,92.43,,,Visualizer
moment,7.784,3.45,0.0,1.81,0.0,,88.32,92.38,,,Visualizer
moment,8.099,3.41,0.0,1.56,0.0,,88.18,92.37,,,Visualizer
moment,8.324,3.5,0.0,1.26,0.0,,88.12,92.29,,,Visualizer
moment,8.549,3.39,0.0,1.0,0.0,,88.05,92.21,,,Visualizer
moment,8.819,3.42,0.0,0.97,0.0,,88.02,92.2,,,Visualizer
moment,9.134,3.6,0.0,0.77,0.0,,88.05,92.16,,,Visualizer
moment,9.314,3.45,0.0,0.6,0.0,,87.86,92.15,,,Visualizer
moment,9.539,3.35,0.0,0.46,0.0,,87.89,92.04,,,Visualizer
moment,9.81,3.29,-0.08,0.36,-0.07,,88.02,92.04,,,Visualizer
moment,10.034,3.24,0.0,0.28,0.0,,87.96,92.03,,,Visualizer
moment,10.349,3.18,0.0,0.22,0.0,,88.22,92.01,,,Visualizer
moment,10.619,3.13,0.0,0.17,0.09,,88.32,91.99,,,Visualizer
moment,10.799,3.09,0.0,0.13,0.07,,88.28,91.95,,,Visualizer
moment,11.069,3.05,0.0,0.1,0.06,,88.41,92.02,,,Visualizer
moment,11.294,3.04,0.0,0.19,0.0,,88.45,92.02,,,Visualizer
moment,11.564,3.17,0.0,0.17,0.0,,88.51,91.94,,,Visualizer
moment,11.789,3.14,0.0,0.13,0.0,,88.48,91.96,,,Visualizer
moment,12.059,3.08,0.0,0.1,0.0,,88.74,91.87,,,Visualizer
moment,12.284,3.04,0.0,0.08,0.0,,88.77,91.9,,,Visualizer
moment,12.554,3.01,0.0,0.06,0.0,,88.97,91.87,,,Visualizer
moment,12.824,2.98,0.0,0.05,0.0,,89.04,91.88,,,Visualizer
moment,13.049,2.95,0.0,0.04,0.0,,89.2,91.87,,,Visualizer
moment,13.319,2.92,0.0,0.03,0.0,,89.23,91.78,,,Visualizer
moment,13.544,2.88,0.0,0.02,0.0,,89.23,91.84,,,Visualizer
moment,13.814,2.84,0.0,0.02,0.0,,89.36,91.82,,,Visualizer
moment,14.039,2.81,0.0,0.09,0.0,,89.43,91.77,,,Visualizer
moment,14.309,2.92,0.0,0.14,0.0,,89.39,91.79,,,Visualizer
moment,14.534,3.11,0.0,0.31,0.0,,89.23,91.78,,,Visualizer
