information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-12T22:45:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3699b386-4758-496d-9838-dd590e7ee5b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.36,0.0,3.96,0.0,,94.26,92.93,,,Visualizer
moment,0.538,0.48,0.0,4.85,0.0,,92.91,93.04,,,Visualizer
moment,0.809,0.72,0.0,5.68,0.0,,92.07,93.03,,,Visualizer
moment,1.033,0.65,0.0,6.24,0.0,,92.04,93.08,,,Visualizer
moment,1.303,0.67,0.0,6.67,0.0,,92.61,93.1,,,Visualizer
moment,1.664,0.92,0.0,6.99,0.0,,93.15,93.0,,,Visualizer
moment,1.799,0.97,0.0,7.16,0.0,,93.62,92.97,,,Visualizer
moment,2.069,1.0,0.0,7.27,0.0,,94.2,92.92,,,Visualizer
moment,2.293,1.1,0.0,7.37,0.0,,94.84,92.87,,,Visualizer
moment,2.519,1.09,0.0,7.38,0.0,,95.11,92.86,,,Visualizer
moment,2.789,1.08,0.0,7.46,0.0,,95.59,92.96,,,Visualizer
moment,3.059,1.07,0.0,7.44,0.0,,95.83,93.05,,,Visualizer
moment,3.284,1.11,0.0,7.39,0.0,,95.8,93.17,,,Visualizer
moment,3.554,1.23,0.0,7.43,0.0,,95.83,93.29,,,Visualizer
moment,3.824,1.33,0.0,7.35,0.0,,95.7,93.43,,,Visualizer
